Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,3,,,,
2,up,PsychoYP & Ajebo Hustlers,Not My Fault,18,2,2,,,,
3,down,Iniko,Jericho,2,1,10,,,,
4,down,Wizard Chan,Earth Song,3,1,25,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,177,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,when the party's over,5,2,189,99,2019-12-29,27,2020-02-02
7,up,Glass Animals,Heat Waves,9,1,122,75,2021-02-28,71,2021-03-07
8,up,Billie Eilish,ocean eyes,8,1,189,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,everything i wanted,7,2,188,53,2019-11-17,3,2019-11-24
10,down,Halsey,Without Me,6,5,189,33,2019-10-06,29,2019-10-27
11,down,Barry Jhay,Aiye,10,7,187,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,99,,,,
13,up,Lizzy McAlpine,ceilings,13,4,18,,,,
14,up,347aidan,MEMORIES!,15,2,89,,,,
15,up,Arewa Trending Music,Ba Yanzuba - Hamisu Breaker,52,15,2,,,,
16,up,Lewis Capaldi,Bruises,16,9,189,,,,
17,down,Lewis Capaldi,Wish You The Best,14,8,10,,,,
18,down,BØRNS,Past Lives,17,17,18,,,,
19,up,Rosa Linn,SNAP,20,3,45,,,,
20,down,Lewis Capaldi,Before You Go,19,3,187,45,2019-11-24,10,2020-08-30
21,up,d4vd,Here With Me,21,5,30,,,,
22,up,Rord kelly,Amara,27,2,50,,,,
23,up,Billie Eilish,bad guy,24,4,189,5,2019-10-06,5,2019-10-06
24,up,Lana Del Rey,Summertime Sadness,25,13,60,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,23,12,189,71,2019-10-06,65,2019-10-27
26,down,Halsey,Without Me (feat. Juice WRLD),22,16,189,,,,
27,up,KALEO,Way Down We Go,38,17,21,,,,
28,up,Taylor Swift,cardigan,33,3,66,72,2020-07-26,1,2020-08-02
29,up,Billie Eilish,TV,30,5,48,,,,
30,down,Coldplay,Viva La Vida,28,25,53,,,,
31,down,Iniko,The King's Affirmation,26,12,12,,,,
32,up,Lewis Capaldi,Forever,32,25,183,,,,
33,down,Cruel Santino,FINAL CHAMPION,29,1,68,,,,
34,up,Jesam & Greatto JxG,Hanky-Panky,34,19,6,,,,
35,down,ESK MUSIQ,Stop N Go,31,13,35,,,,
36,down,Imagine Dragons,Bad Liar,35,27,172,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,165,,,,
38,down,Coldplay,Fix You,37,17,184,,,,
39,down,Lana Del Rey,Say Yes To Heaven,36,21,5,,,,
40,up,Twiss Tosin,Don't Call,83,40,2,,,,
41,up,Imagine Dragons,Believer,42,35,172,,,,
42,down,binki,Landline,11,11,3,,,,
43,up,Halsey,Bad At Love,44,37,66,,,,
44,down,Lewis Capaldi,Pointless,39,21,29,,,,
45,down,Tones and I,Dance Monkey,41,2,189,6,2019-10-06,1,2019-11-10
46,up,Lewis Capaldi,Grace,49,27,167,,,,
47,up,Billie Eilish,idontwannabeyouanymore,48,20,187,,,,
48,down,Brymo,Méjì Méjì,47,3,93,,,,
49,up,Coldplay,A Sky Full of Stars,54,42,102,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,58,29,37,,,,
51,down,Lord Huron,The Night We Met,50,10,103,,,,
52,down,Billie Eilish,i love you,46,9,189,,,,
53,up,Billie Eilish,Your Power,61,1,112,74,2021-05-02,5,2021-05-09
54,up,Billie Eilish,bury a friend,56,11,189,,,,
55,up,Coldplay,Hymn for the Weekend,55,32,127,,,,
56,down,kaestrings,Broken (Acoustic),40,16,9,,,,
57,down,Santi,Freaky (feat. Bridge & Nonso Amadi),53,10,183,,,,
58,up,Coldplay,Yellow,64,45,77,,,,
59,down,Imagine Dragons,Thunder,57,39,136,,,,
60,down,Santi,Sparky,59,16,175,,,,
61,up,Smada,Ye Anthem (feat. King Perryy & Toyé),67,6,29,,,,
62,up,Brymo,Àkọ́kọ́,62,2,93,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,21,99,,,,
64,up,Billie Eilish,Bored,78,18,97,,,,
65,up,Frank Ocean,Novacane,68,46,107,,,,
66,up,Patrick Watson,Je Te Laisserai Des Mots,71,34,39,,,,
67,down,Seyi Vibez,Dia Fada,51,51,5,,,,
68,up,Billie Eilish,bellyache,75,33,181,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,128,,,,
70,up,Fun.,Some Nights,93,32,176,,,,
71,down,Lewis Capaldi,Forget Me,60,14,35,,,,
72,up,d4vd,Romantic Homicide,76,35,36,,,,
73,up,Halsey,I'm Not Mad,73,29,55,,,,
74,down,イマジン・ドラゴンズ,Demons,70,40,150,,,,
75,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),45,45,2,,,,
76,-,Oh Wonder,Landslide,-,76,1,,,,
77,-,Lana Del Rey,Radio,-,7,1,,,,
78,down,Cruel Santino,End Of The Wicked (feat. Octavian),63,1,155,,,,
79,down,コールドプレイ,パラダイス,72,39,96,,,,
80,down,Santi,Raw Dinner (feat. Kida Kudz),69,5,183,,,,
81,down,Lorde,Royals,74,51,101,,,,
82,down,Brymo,Alelúyà Méje,80,1,90,,,,
83,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,66,25,5,,,,
84,up,Arden Jones,She Shines (Sped Up Version),92,37,16,,,,
85,up,Young the Giant,Mind Over Matter,91,85,2,,,,
86,up,Shreya G.,No Love,87,58,2,,,,
87,down,WILLOW,Wait a Minute!,82,2,67,,,,
88,-,Jessie Murph,Pray,-,17,69,,,,
89,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),88,4,87,,,,
90,-,Lana Del Rey,Cinnamon Girl,-,34,33,,,,
91,up,Lana Del Rey,Born to Die,99,54,11,,,,
92,-,Billie Eilish,hostage,-,31,125,,,,
93,up,Billie Eilish,Billie Bossa Nova,100,5,72,,,,
94,down,Beach House,Space Song,85,46,29,,,,
95,-,The Neighbourhood,Sweater Weather,-,29,38,77,2021-01-10,63,2021-02-07
96,down,twenty one pilots,Stressed Out,90,52,120,,,,
97,up,Lana Del Rey,Video Games (Remastered),98,43,5,,,,
98,down,Jaymes Young,Infinity,86,4,78,,,,
99,down,Brymo,Tèmi Nì Tèmi,81,5,91,,,,
100,down,Umu obiligbo,Anwuli,77,15,25,,,,
