Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,4,,,,
2,up,Glass Animals,Heat Waves,3,1,36,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Happier Than Ever,4,1,13,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,91,4,2019-10-06,4,2019-10-06
5,up,Acebergtm,Bella,9,1,15,,,,
6,up,Brymo,Méjì Méjì,6,3,7,,,,
7,up,Billie Eilish,ocean eyes,12,1,103,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,everything i wanted,11,2,102,53,2019-11-17,3,2019-11-24
9,down,Brymo,Àkọ́kọ́,7,2,7,,,,
10,up,Coldplay X Selena Gomez,Let Somebody Go,44,10,2,,,,
11,up,Billie Eilish,when the party's over,15,2,103,99,2019-12-29,27,2020-02-02
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,11,7,,,,
13,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),8,4,7,,,,
14,up,347aidan,MEMORIES!,36,2,3,,,,
15,down,Brymo,Alelúyà Méje,10,1,7,,,,
16,-,Oxlade,Pay Me,-,3,1,,,,
17,down,Brymo,Tèmi Nì Tèmi,14,5,7,,,,
18,up,Acebergtm,Danca,19,1,31,,,,
19,up,Lewis Capaldi,Before You Go,22,3,101,45,2019-11-24,10,2020-08-30
20,down,Lil Nas X,DONT WANT IT,17,1,6,,,,
21,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,16,6,7,,,,
22,up,Barry Jhay,Aiye,25,7,103,,,,
23,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),23,1,24,,,,
24,down,Brymo,Fura Sára,21,8,7,,,,
25,down,Brymo,Òkùnkùn,20,7,7,,,,
26,down,Lil Nas X,VOID,24,5,6,,,,
27,up,Halsey,Without Me,28,5,103,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,bad guy,30,4,103,5,2019-10-06,5,2019-10-06
29,up,Billie Eilish,Your Power,29,1,26,74,2021-05-02,5,2021-05-09
30,-,Oxlade,More,-,3,1,,,,
31,down,Brymo,Ààrẹ,26,10,7,,,,
32,down,Billie Eilish,Bored,31,18,11,,,,
33,up,Billie Eilish,i love you,37,9,103,,,,
34,up,Coldplay X BTS,My Universe,41,34,5,,,,
35,down,Billie Eilish,Lost Cause,33,5,21,,,,
36,down,Twiss Tosin & Unruly Collect,Private Party,13,13,3,,,,
37,down,Lil Nas X,LIFE AFTER SALEM,27,9,6,,,,
38,up,Skynze,Odo (feat. SuperWozzy),50,38,2,,,,
39,up,Tones and I,Dance Monkey,47,2,103,6,2019-10-06,1,2019-11-10
40,-,Oxlade,Incomplete,-,11,1,,,,
41,down,Billie Eilish,No Time To Die,39,3,87,78,2020-02-16,7,2020-02-23
42,down,Lewis Capaldi,Bruises,38,9,103,,,,
43,down,Billie Eilish,Therefore I Am,32,2,50,97,2020-11-15,4,2020-11-22
44,down,Billie Eilish,my future,35,2,65,7,2020-08-09,7,2020-08-09
45,up,Coldplay,Higher Power,61,12,8,46,2021-05-16,46,2021-05-16
46,up,Billie Eilish,bury a friend,46,11,103,,,,
47,up,Billie Eilish,Getting Older,51,2,13,,,,
48,-,Bastille,No Bad Days,-,48,1,,,,
49,down,Halsey,Without Me (feat. Juice WRLD),45,16,103,,,,
50,up,Sasha Sloan,House with No Mirrors,52,23,59,,,,
51,down,Billie Eilish,NDA,48,5,16,,,,
52,down,Acebergtm,Slow Wine (feat. Mstruff),42,11,14,,,,
53,down,Acebergtm,Loyal,40,27,13,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,27,80,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,34,12,103,71,2019-10-06,65,2019-10-27
56,-,Lana Del Rey,Wildflower Wildfire,-,56,1,,,,
57,down,Vudumane & Davido,Somebody,2,1,10,,,,
58,-,Lana Del Rey,Cherry Blossom,-,58,1,,,,
59,down,Billie Eilish,idontwannabeyouanymore,56,20,101,,,,
60,-,Lana Del Rey,Living Legend,-,60,1,,,,
61,up,Santi,Freaky (feat. Bridge & Nonso Amadi),64,10,97,,,,
62,-,Lana Del Rey,Blue Banisters,-,49,3,,,,
63,-,Lana Del Rey,Black Bathing Suit,-,63,1,,,,
64,down,Cruel Santino,End Of The Wicked (feat. Octavian),59,1,71,,,,
65,-,Lana Del Rey,Arcadia,-,63,2,,,,
66,down,Santi,Murvlana (feat. Tay Iwar),57,12,97,,,,
67,down,Acebergtm,What I Like,43,28,6,,,,
68,down,Daniel Briskin,break,49,49,26,,,,
69,-,Lana Del Rey,Thunder,-,69,1,,,,
70,-,Coldplay,Humankind,-,70,1,,,,
71,-,Oma Mahmud,Vybz X Emotion,-,71,1,,,,
72,up,Billie Eilish,xanny,76,18,95,,,,
73,-,Lana Del Rey,Dealer,-,73,1,,,,
74,-,Bakar,Like a Star (Apple Music Home Session),-,74,1,,,,
75,-,Theo Bleak,Paper,-,75,1,,,,
76,-,Coldplay,⦵,-,71,1,,,,
77,-,Lana Del Rey,Violets for Roses,-,77,1,,,,
78,-,Coldplay,*✧,-,78,1,,,,
79,-,Billie Eilish,all the good girls go to hell,-,14,96,96,2019-12-22,96,2019-12-22
80,down,Billie Eilish,I Didn't Change My Number,63,4,12,,,,
81,down,Billie Eilish,you should see me in a crown,55,12,101,,,,
82,down,Billie Eilish,Billie Bossa Nova,71,5,13,,,,
83,up,Keni,Sid and Nancy,86,39,15,,,,
84,down,Santi,Raw Dinner (feat. Kida Kudz),58,5,97,,,,
85,down,Lord Huron,The Night We Met,77,10,44,,,,
86,down,イマジン・ドラゴンズ,Demons,62,40,65,,,,
87,-,Hope Tala,Tiptoeing,-,87,1,,,,
88,up,Billie Eilish,Six Feet Under,88,30,75,,,,
89,up,Imagine Dragons,Bad Liar,99,27,87,,,,
90,-,Lana Del Rey,Sweet Carolina,-,90,1,,,,
91,-,Lana Del Rey,Nectar of the Gods,-,91,1,,,,
92,up,Billie Eilish,OverHeated,94,18,13,,,,
93,down,Billie Eilish,bellyache,80,33,95,,,,
94,down,Peter Manos,In My Head,73,21,70,,,,
95,down,Acebergtm,Rockstar,81,70,6,,,,
96,-,Lana Del Rey,Interlude - The Trio,-,96,1,,,,
97,-,Lana Del Rey,Text Book,-,51,1,,,,
98,-,Blaqbonez,BBC,-,1,53,,,,
99,-,Fun.,Some Nights,-,32,96,,,,
100,-,AURORA,Runaway,-,10,20,26,2021-04-18,13,2021-04-25
