Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,58,4,2019-10-06,4,2019-10-06
2,up,Blaqbonez,BBC,2,1,22,,,,
3,up,Billie Eilish,everything i wanted,3,2,69,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,4,1,70,67,2019-12-29,67,2019-12-29
5,up,Lewis Capaldi,Before You Go,5,3,68,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,2,70,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,bad guy,8,4,70,5,2019-10-06,5,2019-10-06
8,up,Cruel Santino,End Of The Wicked (feat. Octavian),10,1,38,,,,
9,up,Halsey,Without Me,9,5,70,33,2019-10-06,29,2019-10-27
10,down,Billie Eilish,Therefore I Am,7,2,17,97,2020-11-15,4,2020-11-22
11,up,Barry Jhay,Aiye,13,7,70,,,,
12,up,Tones and I,Dance Monkey,12,2,70,6,2019-10-06,1,2019-11-10
13,up,Santi,Raw Dinner (feat. Kida Kudz),16,5,64,,,,
14,up,Santi,Murvlana (feat. Tay Iwar),17,12,64,,,,
15,down,Billie Eilish,i love you,14,9,70,,,,
16,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,64,,,,
17,up,Lewis Capaldi,Bruises,18,9,70,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,23,12,70,71,2019-10-06,65,2019-10-27
19,up,Halsey,Without Me (feat. Juice WRLD),19,16,70,,,,
20,up,Santi,Maria (feat. GoldLink),32,9,64,,,,
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,4,7,17,2021-01-31,17,2021-01-31
22,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",31,14,64,,,,
23,up,Amaarae,LIKE IT,33,6,70,,,,
24,down,Billie Eilish,bury a friend,22,11,70,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,20,70,,,,
26,up,Billie Eilish,you should see me in a crown,27,12,70,,,,
27,up,Billie Eilish,No Time To Die,36,3,56,78,2020-02-16,7,2020-02-23
28,up,Seyi Vibez,Dia Fada,43,28,12,,,,
29,down,Billie Eilish,all the good girls go to hell,25,14,70,96,2019-12-22,96,2019-12-22
30,up,Lewis Capaldi,Grace,42,27,70,,,,
31,up,Santi,Sparky,40,16,64,,,,
32,down,Lewis Capaldi,Forever,28,25,69,,,,
33,up,Santi,Raining Outside,38,13,64,,,,
34,down,Lana Del Rey,Chemtrails Over the Country Club,29,12,8,,,,
35,up,Imagine Dragons,Bad Liar,45,27,55,,,,
36,down,WeTalkSound,Trouble (feat. Kaycekeys & Mo'Believe),11,11,3,,,,
37,up,Billie Eilish,ilomilo,47,28,70,,,,
38,down,Taylor Swift,willow,30,3,13,73,2020-12-13,2,2020-12-20
39,up,Lewis Capaldi,One,55,36,65,,,,
40,up,Santi,RX-64 (The Jungle) [feat. Krisirie],74,16,64,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,20,33,,,,
42,down,Sasha Sloan,House with No Mirrors,34,23,27,,,,
43,up,Coldplay,Fix You,51,17,69,,,,
44,up,Billie Eilish,wish you were gay,49,21,70,,,,
45,down,Peter Manos,In My Head,21,21,56,,,,
46,down,Teni,Case,41,8,70,,,,
47,up,Fun.,Some Nights,60,32,69,,,,
48,up,Billie Eilish,Six Feet Under,76,30,49,,,,
49,up,Billie Eilish,bellyache,57,33,67,,,,
50,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",37,1,43,,,,
51,up,Billie Eilish,my future,53,2,32,7,2020-08-09,7,2020-08-09
52,up,Sub Urban,Cradles,73,17,59,,,,
53,down,Billie Eilish,hostage,48,31,68,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,27,48,,,,
55,down,Billie Eilish,xanny,35,18,70,,,,
56,up,Ashe,Moral of the Story (feat. Niall Horan),64,43,36,,,,
57,-,Don Steve,Gbedu,-,57,1,,,,
58,up,Daniel Briskin,break,70,49,4,,,,
59,-,Santi,DSM,-,25,55,,,,
60,down,Billie Eilish,listen before i go,50,22,69,,,,
61,down,Manu Grace,You’re in Rome,44,28,21,,,,
62,up,Glass Animals,Heat Waves,62,1,6,75,2021-02-28,71,2021-03-07
63,down,Lorde,Liability,54,31,56,,,,
64,up,Imagine Dragons,Believer,100,35,62,,,,
65,-,TMP,Oluwa (feat. Mohbad),-,65,1,,,,
66,-,Halsey,You should be sad,-,6,50,74,2020-01-12,20,2020-02-16
67,-,Oliver Malcolm,Outside,-,64,4,,,,
68,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,60,,,,
69,-,Santi,Dime in the Winter,-,28,54,,,,
70,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,22,,,,
71,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",61,3,43,,,,
72,down,James Blake,when the party’s over,46,46,6,,,,
73,down,April,The Impossible Task of Feeling Complete,72,51,17,,,,
74,down,Gracie Abrams,Mean It,52,25,69,,,,
75,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),69,46,15,,,,
76,up,Easy Life,Nightmares (Apple Music At Home With Session),89,75,6,,,,
77,down,BENEE,Soaked,58,58,16,,,,
78,-,Lewis Capaldi,Hollywood,-,61,23,,,,
79,down,Billie Eilish,!!!!!!!,78,31,42,,,,
80,up,Taylor Swift,cardigan,93,3,33,72,2020-07-26,1,2020-08-02
81,down,Lewis Capaldi,Lost On You,77,50,42,,,,
82,down,twenty one pilots,Stressed Out,65,52,40,,,,
83,-,Issey Cross,Boys Make Promises,-,83,1,,,,
84,-,Dayglow,Close To You,-,84,1,,,,
85,-,Santi,Turn Down Mami,-,24,57,,,,
86,-,Lil Nas X,Panini,-,11,47,12,2019-10-06,12,2019-10-06
87,up,Coldplay,A Sky Full of Stars,97,42,40,,,,
88,down,DJ Flex,Infinity (Afrobeat),63,17,6,,,,
89,-,Billie Eilish,goodbye,-,35,45,,,,
90,-,renforshort,virtual reality,-,73,1,,,,
91,-,Santi,Morocco,-,33,56,,,,
92,-,Halsey,Graveyard,-,9,34,68,2019-10-06,35,2019-12-22
93,down,Fun.,We Are Young (feat. Janelle Monáe),56,33,66,,,,
94,-,Billie Eilish,COPYCAT,-,42,48,,,,
95,down,WeTalkSound,Busy (feat. TiwaDara & Naya Akanji),88,88,3,,,,
96,-,Santi,Monte Claire,-,27,50,,,,
97,down,Lewis Capaldi,Fade,71,56,35,,,,
98,-,Santi,Demon Hearts (feat. DRAM),-,32,37,,,,
99,down,Lewis Capaldi,Maybe,82,39,51,,,,
100,-,Imagine Dragons,Thunder,-,39,58,,,,
