Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brymo,Illusions,16,1,2,,,,
2,up,Brymo,Pim Pim,44,2,2,,,,
3,up,Brymo,Dem No Born Us Together,49,3,2,,,,
4,up,Brymo,Love Na Drug,51,4,2,,,,
5,down,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
6,up,Brymo,Money Good,53,6,2,,,,
7,up,Brymo,Market Square,58,7,2,,,,
8,up,Brymo,Life Dey Go On,56,8,2,,,,
9,up,Brymo,Tomorrow,60,9,2,,,,
10,down,Odumodublvck,Dog Eat Dog,7,1,2,,,,
11,down,Oxlade,Ojuju,2,1,36,,,,
12,up,Brymo,For You,61,12,2,,,,
13,down,347aidan,MEMORIES!,3,2,35,,,,
14,up,Brymo,Oga,62,14,2,,,,
15,down,Lewis Capaldi,Someone You Loved,4,1,123,4,2019-10-06,4,2019-10-06
16,down,WILLOW,Wait a Minute!,5,2,13,,,,
17,down,Cruel Santino,FINAL CHAMPION,6,1,14,,,,
18,down,Billie Eilish,ocean eyes,9,1,135,67,2019-12-29,67,2019-12-29
19,down,Billie Eilish,everything i wanted,8,2,134,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Happier Than Ever,10,1,45,,,,
21,down,Oxlade,More,12,3,33,,,,
22,down,Billie Eilish,when the party's over,14,2,135,99,2019-12-29,27,2020-02-02
23,down,Brymo,Méjì Méjì,11,3,39,,,,
24,down,Lewis Capaldi,Before You Go,15,3,133,45,2019-11-24,10,2020-08-30
25,down,DJ Void,Matured Gentility,13,3,7,,,,
26,down,Halsey,Without Me,17,5,135,33,2019-10-06,29,2019-10-27
27,down,Brymo,Àkọ́kọ́,18,2,39,,,,
28,down,Barry Jhay,Aiye,21,7,135,,,,
29,down,Oxlade,Pay Me,20,3,33,,,,
30,down,Jessie Murph,Pray,19,17,16,,,,
31,down,Brymo,Alelúyà Méje,24,1,39,,,,
32,down,Brymo,Tèmi Nì Tèmi,27,5,39,,,,
33,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),22,4,39,,,,
34,down,Halsey,Without Me (feat. Juice WRLD),28,16,135,,,,
35,down,Lewis Capaldi,Bruises,33,9,135,,,,
36,down,Billie Eilish,Bored,31,18,43,,,,
37,down,Cruel Santino,BORN AGAIN (feat. Amaarae),25,2,14,,,,
38,down,Jaymes Young,Infinity,29,4,28,,,,
39,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),30,8,14,,,,
40,down,Cruel Santino,HEATING ROCKS,23,3,14,,,,
41,down,Billie Eilish,bad guy,36,4,135,5,2019-10-06,5,2019-10-06
42,down,Tones and I,Dance Monkey,37,2,135,6,2019-10-06,1,2019-11-10
43,down,Lewis Capaldi,Hold Me While You Wait,35,12,135,71,2019-10-06,65,2019-10-27
44,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),32,1,56,,,,
45,down,Cruel Santino,DEADMAN BONE (feat. Koffee),26,4,14,,,,
46,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,34,6,38,,,,
47,down,Santi,Freaky (feat. Bridge & Nonso Amadi),43,10,129,,,,
48,down,Billie Eilish,i love you,39,9,135,,,,
49,down,Billie Eilish,Your Power,42,1,58,74,2021-05-02,5,2021-05-09
50,down,Brymo,Òkùnkùn,40,7,37,,,,
51,down,Santi,Raw Dinner (feat. Kida Kudz),38,5,129,,,,
52,down,Santi,Murvlana (feat. Tay Iwar),41,12,129,,,,
53,down,Cruel Santino,MERMAID AQUA,45,10,14,,,,
54,down,Cruel Santino,MATILDA (feat. Brazy),47,5,14,,,,
55,down,Brymo,Fura Sára,46,8,38,,,,
56,down,Cruel Santino,TAPENGA,48,9,14,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,20,93,,,,
58,up,Coldplay,Hymn for the Weekend,70,32,73,,,,
59,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",54,14,127,,,,
60,up,Cruel Santino,End Of The Wicked (feat. Octavian),67,1,103,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,27,111,,,,
62,down,Coldplay,Fix You,59,17,130,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,50,14,29,,,,
64,down,Iniko,The King’s Affirmation,52,30,5,,,,
65,down,Brymo,Ààrẹ,63,10,29,,,,
66,up,Billie Eilish,No Time To Die,75,3,119,78,2020-02-16,7,2020-02-23
67,down,Cruel Santino,I TOLD GUS I'M DREAMIN,65,11,14,,,,
68,up,Kodaline,Brother,76,43,7,,,,
69,down,Cruel Santino,THE PEARLS (feat. Maison2500),68,12,14,,,,
70,down,Santi,Sparky,66,16,121,,,,
71,down,Billie Eilish,bury a friend,64,11,135,,,,
72,up,Billie Eilish,Therefore I Am,80,2,81,97,2020-11-15,4,2020-11-22
73,up,イマジン・ドラゴンズ,Demons,83,40,96,,,,
74,up,Fun.,Some Nights,78,32,122,,,,
75,-,Coldplay,Yellow,-,45,24,,,,
76,down,Cruel Santino,WAR IN THE TRENCHES,55,6,14,,,,
77,up,Black Sherif,Destiny,82,14,10,,,,
78,down,Imagine Dragons,Bad Liar,72,27,118,,,,
79,down,Santi,Maria (feat. GoldLink),69,9,119,,,,
80,up,Santi,Raining Outside,91,13,115,,,,
81,down,Imagine Dragons,Believer,74,35,118,,,,
82,down,Billie Eilish,idontwannabeyouanymore,79,20,133,,,,
83,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,89,11,38,,,,
84,-,Frank Ocean,Novacane,-,46,55,,,,
85,up,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),99,18,14,,,,
86,down,Teni,Case,73,8,130,,,,
87,up,Lorde,Royals,100,51,49,,,,
88,up,Oxlade,Incomplete,93,11,33,,,,
89,up,Lewis Capaldi,Forever,96,25,129,,,,
90,down,Billie Eilish,bellyache,87,33,127,,,,
91,-,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),-,14,13,,,,
92,down,Billie Eilish,my future,84,2,96,7,2020-08-09,7,2020-08-09
93,down,Lord Huron,The Night We Met,90,10,70,,,,
94,-,コールドプレイ,パラダイス,-,39,57,,,,
95,-,Amaarae,LIKE IT,-,6,132,,,,
96,-,Lewis Capaldi,Grace,-,27,114,,,,
97,down,Manu Grace,You’re in Rome,92,28,61,,,,
98,-,Coldplay,A Sky Full of Stars,-,42,54,,,,
99,down,Patrick Watson,Je Te Laisserai Des Mots,88,34,5,,,,
100,-,Blaqbonez,BBC,-,1,75,,,,
