Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ocean eyes,1,1,206,67,2019-12-29,67,2019-12-29
2,up,Unknown,What Was I Made For?,3,1,14,,,,
3,down,Wizard Chan,Earth Song,2,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,194,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,when the party's over,4,2,206,99,2019-12-29,27,2020-02-02
6,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,58,6,2,,,,
7,down,Billie Eilish,everything i wanted,6,2,205,53,2019-11-17,3,2019-11-24
8,down,Iniko,Jericho,7,1,27,,,,
9,up,Barry Jhay,Aiye,9,7,204,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,116,,,,
11,up,Halsey,Without Me,11,5,206,33,2019-10-06,29,2019-10-27
12,down,347aidan,MEMORIES!,10,2,106,,,,
13,down,Glass Animals,Heat Waves,12,1,139,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Bruises,14,9,206,,,,
15,up,Lana Del Rey,Summertime Sadness,15,13,77,,,,
16,up,Billie Eilish,bad guy,16,4,206,5,2019-10-06,5,2019-10-06
17,down,Lana Del Rey,Radio,13,7,18,,,,
18,up,Lewis Capaldi,Before You Go,18,3,204,45,2019-11-24,10,2020-08-30
19,up,kaestrings,Broken (Acoustic),21,16,24,,,,
20,down,KALEO,Way Down We Go,17,17,38,,,,
21,down,Lord Huron,The Night We Met,19,10,120,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,22,12,206,71,2019-10-06,65,2019-10-27
23,up,Halsey,Without Me (feat. Juice WRLD),24,16,206,,,,
24,up,Rosa Linn,SNAP,26,3,62,,,,
25,up,PsychoYP & Ajebo Hustlers,Not My Fault,25,2,19,,,,
26,down,Taylor Swift,cardigan,20,3,83,72,2020-07-26,1,2020-08-02
27,up,Billie Eilish,TV,27,5,65,,,,
28,down,Sam Opoku,Old,23,9,7,,,,
29,down,Lewis Capaldi,Forever,28,25,200,,,,
30,down,Billie Eilish,i love you,29,9,206,,,,
31,up,Rord kelly,Amara,39,2,67,,,,
32,up,Cleffy,Meet you at the Graveyard,100,2,2,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,31,29,54,,,,
34,down,Billie Eilish,idontwannabeyouanymore,33,20,204,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,21,116,,,,
36,down,Smith & Thell,Hotel Walls,30,8,10,,,,
37,down,d4vd,Here With Me,35,5,47,,,,
38,down,BØRNS,Past Lives,34,17,35,,,,
39,down,Billie Eilish,bury a friend,36,11,206,,,,
40,down,Coldplay,Viva La Vida,37,25,70,,,,
41,up,Lizzy McAlpine,ceilings,42,4,35,,,,
42,up,Lewis Capaldi,Wish You The Best,44,8,27,,,,
43,down,Mile Davis,My Feelings,41,2,16,,,,
44,down,Billie Eilish,Your Power,40,1,129,74,2021-05-02,5,2021-05-09
45,-,DarkoVibes,Feel Your Body (feat. Oxlade),-,9,1,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,27,182,,,,
47,down,Lewis Capaldi,Grace,45,27,184,,,,
48,down,Billie Eilish,hostage,46,31,142,,,,
49,up,Billie Eilish,bellyache,51,33,198,,,,
50,down,Imagine Dragons,Bad Liar,47,27,189,,,,
51,down,Tones and I,Dance Monkey,48,2,206,6,2019-10-06,1,2019-11-10
52,down,Brymo,Méjì Méjì,50,3,110,,,,
53,-,Skales,Don't Say Much,-,11,1,,,,
54,down,イマジン・ドラゴンズ,Demons,53,40,167,,,,
55,down,Imagine Dragons,Believer,49,35,189,,,,
56,down,Cruel Santino,FINAL CHAMPION,52,1,85,,,,
57,up,kaestrings,Haske (Live),68,39,7,,,,
58,up,kaestrings,Haske,59,48,7,,,,
59,down,Coldplay,Hymn for the Weekend,57,32,144,,,,
60,-,DarkoVibes,Oh My Days,-,60,1,,,,
61,down,Lana Del Rey,Cinnamon Girl,56,34,50,,,,
62,down,Lana Del Rey,Say Yes To Heaven,54,21,22,,,,
63,down,Coldplay,Yellow,61,45,94,,,,
64,down,Ayox,Pray For Me,60,24,12,,,,
65,down,Frank Ocean,Novacane,62,46,124,,,,
66,down,Brymo,Àkọ́kọ́,55,2,110,,,,
67,up,Patrick Watson,Je Te Laisserai Des Mots,71,34,56,,,,
68,up,Halsey,Bad At Love,76,37,83,,,,
69,down,Billie Eilish,Bored,65,18,114,,,,
70,up,Jessie Murph,Pray,78,17,84,,,,
71,down,Santi,Freaky (feat. Bridge & Nonso Amadi),63,10,200,,,,
72,up,Lana Del Rey,Born to Die,72,54,28,,,,
73,down,コールドプレイ,パラダイス,69,39,112,,,,
74,down,Coldplay,Fix You,66,17,201,,,,
75,down,The Neighbourhood,Sweater Weather,64,29,52,77,2021-01-10,63,2021-02-07
76,up,Lorde,Royals,84,51,117,,,,
77,up,d4vd,Romantic Homicide,77,35,53,,,,
78,down,Kemuel,Alone,38,14,5,,,,
79,down,ESK MUSIQ,Stop N Go,67,13,52,,,,
80,down,Santi,Sparky,75,16,192,,,,
81,up,Imagine Dragons,Thunder,82,39,153,,,,
82,down,ZAP,The Least (feat. Odumodublvck),74,11,6,,,,
83,-,Mitski,My Love Mine All Mine,-,35,1,,,,
84,up,WILLOW,Wait a Minute!,86,2,84,,,,
85,down,Arden Jones,She Shines (Sped Up Version),81,37,30,,,,
86,down,Lana Del Rey,Video Games (Remastered),73,43,20,,,,
87,down,Determination,Way,70,16,11,,,,
88,up,Smada,Ye Anthem (feat. King Perryy & Toyé),93,6,44,,,,
89,down,Lewis Capaldi,Pointless,79,21,46,,,,
90,down,Beach House,Space Song,83,46,46,,,,
91,down,Coldplay,A Sky Full of Stars,87,42,118,,,,
92,down,Lana Del Rey,Lust for Life (feat. The Weeknd),85,52,53,,,,
93,down,Santi,Raw Dinner (feat. Kida Kudz),90,5,198,,,,
94,down,Lunarrrr,Cursed Heart,88,88,2,,,,
95,-,DarkoVibes,BackWood,-,56,1,,,,
96,-,DarkoVibes,Mine,-,96,1,,,,
97,-,DarkoVibes,My Yard (feat. Not3s),-,97,1,,,,
98,down,Brymo,Alelúyà Méje,80,1,102,,,,
99,-,Coblaze,Mama,-,66,1,,,,
100,-,Laime,Ordinary Love (Different),-,25,12,,,,
