Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,13,,,,
2,up,347aidan,MEMORIES!,2,2,12,,,,
3,up,Glass Animals,Heat Waves,3,1,45,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,4,4,5,,,,
5,up,Oxlade,Pay Me,6,3,10,,,,
6,down,Oxlade,More,5,3,10,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,22,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,100,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,ocean eyes,10,1,112,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,everything i wanted,9,2,111,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,when the party's over,11,2,112,99,2019-12-29,27,2020-02-02
12,up,Barry Jhay,Aiye,14,7,112,,,,
13,down,Lewis Capaldi,Before You Go,12,3,110,45,2019-11-24,10,2020-08-30
14,up,"Imagine Dragons, JID & League of Legends",Enemy,17,14,6,,,,
15,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),15,1,33,,,,
16,down,Oxlade,Incomplete,13,11,10,,,,
17,up,Halsey,Without Me,18,5,112,33,2019-10-06,29,2019-10-27
18,down,Brymo,Méjì Méjì,16,3,16,,,,
19,up,Brymo,Àkọ́kọ́,19,2,16,,,,
20,up,Tones and I,Dance Monkey,23,2,112,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,bad guy,21,4,112,5,2019-10-06,5,2019-10-06
22,up,Billie Eilish,Bored,22,18,20,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,11,16,,,,
24,up,Billie Eilish,Your Power,25,1,35,74,2021-05-02,5,2021-05-09
25,up,Halsey,Without Me (feat. Juice WRLD),26,16,112,,,,
26,up,Lewis Capaldi,Bruises,27,9,112,,,,
27,up,Billie Eilish,Therefore I Am,30,2,59,97,2020-11-15,4,2020-11-22
28,down,Coldplay,Fix You,24,17,107,,,,
29,up,Brymo,Alelúyà Méje,35,1,16,,,,
30,up,Billie Eilish,No Time To Die,32,3,96,78,2020-02-16,7,2020-02-23
31,up,Brymo,Tèmi Nì Tèmi,34,5,16,,,,
32,down,Billie Eilish,i love you,29,9,112,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,31,12,112,71,2019-10-06,65,2019-10-27
34,up,Santi,Freaky (feat. Bridge & Nonso Amadi),38,10,106,,,,
35,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),33,4,16,,,,
36,up,Teni,Case,43,8,107,,,,
37,down,Lil Nas X,DONT WANT IT,36,1,15,,,,
38,up,Santi,Raw Dinner (feat. Kida Kudz),40,5,106,,,,
39,up,Billie Eilish,Getting Older,51,2,22,,,,
40,up,Amaarae,LIKE IT,44,6,111,,,,
41,up,Billie Eilish,my future,50,2,74,7,2020-08-09,7,2020-08-09
42,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,53,6,16,,,,
43,down,Cruel Santino,End Of The Wicked (feat. Octavian),37,1,80,,,,
44,up,Santi,Murvlana (feat. Tay Iwar),49,12,106,,,,
45,down,Billie Eilish,Lost Cause,41,5,30,,,,
46,up,Imagine Dragons,Bad Liar,46,27,95,,,,
47,up,Acebergtm,Danca,47,1,40,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,27,89,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,20,70,,,,
50,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",58,14,104,,,,
51,up,Blaqbonez,BBC,56,1,62,,,,
52,up,Brymo,Òkùnkùn,54,7,16,,,,
53,down,Billie Eilish,idontwannabeyouanymore,48,20,110,,,,
54,up,Brymo,Fura Sára,55,8,16,,,,
55,up,Imagine Dragons,Believer,60,35,96,,,,
56,down,Samsney & Black Sherif,Goldigga,28,16,6,,,,
57,down,Billie Eilish,bury a friend,45,11,112,,,,
58,down,347aidan,TROUBLE,52,52,5,,,,
59,up,Billie Eilish,Billie Bossa Nova,74,5,22,,,,
60,up,Billie Eilish,Male Fantasy,67,21,18,,,,
61,up,イマジン・ドラゴンズ,Demons,61,40,73,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),62,56,8,,,,
63,down,Billie Eilish,bellyache,59,33,104,,,,
64,up,Santi,Sparky,68,16,101,,,,
65,up,Billie Eilish,hostage,73,31,105,,,,
66,down,Billie Eilish,NDA,64,5,25,,,,
67,down,BoyWithUke,Toxic,57,28,6,,,,
68,up,Coldplay,Hymn for the Weekend,72,32,50,,,,
69,up,Fave,M.O.M.M.S,69,44,15,,,,
70,up,Fun.,Some Nights,80,32,104,,,,
71,up,Billie Eilish,I Didn't Change My Number,76,4,21,,,,
72,up,Santi,Maria (feat. GoldLink),78,9,101,,,,
73,down,Acebergtm,Bella,66,1,24,,,,
74,up,Brymo,Ààrẹ,83,10,16,,,,
75,down,Billie Eilish,you should see me in a crown,71,12,110,,,,
76,down,Lil Nas X,VOID,75,5,15,,,,
77,up,Lewis Capaldi,Forever,79,25,107,,,,
78,down,Paramore,Still Into You,63,58,8,,,,
79,-,Frank Ocean,Novacane,-,46,39,,,,
80,-,9ice,Living Things,-,55,13,,,,
81,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",77,1,69,,,,
82,up,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),93,82,2,,,,
83,up,Billie Eilish,Six Feet Under,95,30,84,,,,
84,down,Odunsi (The Engine),Half A Tab,65,11,6,,,,
85,-,Davido,Ekuro,-,66,5,,,,
86,up,Lord Huron,The Night We Met,92,10,50,,,,
87,-,Niinety9,Kini Issue,-,11,7,,,,
88,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,82,,,,
89,down,Sub Urban,Cradles,82,17,90,,,,
90,down,Lil Nas X,LIFE AFTER SALEM,87,9,15,,,,
91,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,21,49,,,,
92,down,twenty one pilots,Stressed Out,90,52,63,,,,
93,down,Lewis Capaldi,Grace,89,27,104,,,,
94,down,Lorde,Royals,85,51,38,,,,
95,-,Billie Eilish,Halley's Comet,-,14,20,,,,
96,up,Coldplay,Yellow,96,45,11,,,,
97,up,Seyi Vibez,Dia Fada,99,28,43,,,,
98,-,Lil Nas X & Cardi B,Rodeo,-,22,59,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,6,36,90,2020-07-26,9,2020-08-02
100,down,Santi,Raining Outside,84,13,98,,,,
