Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,4,,,,
2,up,Iniko,Jericho,3,1,11,,,,
3,down,PsychoYP & Ajebo Hustlers,Not My Fault,2,2,3,,,,
4,up,Wizard Chan,Earth Song,4,1,26,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,178,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,190,99,2019-12-29,27,2020-02-02
7,up,Glass Animals,Heat Waves,7,1,123,75,2021-02-28,71,2021-03-07
8,-,Frankie Jay,My Life (Baba God),-,8,1,,,,
9,down,Billie Eilish,ocean eyes,8,1,190,67,2019-12-29,67,2019-12-29
10,down,Billie Eilish,everything i wanted,9,2,189,53,2019-11-17,3,2019-11-24
11,down,Halsey,Without Me,10,5,190,33,2019-10-06,29,2019-10-27
12,down,Barry Jhay,Aiye,11,7,188,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,100,,,,
14,down,Lizzy McAlpine,ceilings,13,4,19,,,,
15,down,347aidan,MEMORIES!,14,2,90,,,,
16,up,Lewis Capaldi,Bruises,16,9,190,,,,
17,up,Rosa Linn,SNAP,19,3,46,,,,
18,down,Lewis Capaldi,Wish You The Best,17,8,11,,,,
19,up,Lewis Capaldi,Before You Go,20,3,188,45,2019-11-24,10,2020-08-30
20,down,BØRNS,Past Lives,18,17,19,,,,
21,up,Billie Eilish,bad guy,23,4,190,5,2019-10-06,5,2019-10-06
22,up,Lana Del Rey,Summertime Sadness,24,13,61,,,,
23,down,d4vd,Here With Me,21,5,31,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,12,190,71,2019-10-06,65,2019-10-27
25,up,Halsey,Without Me (feat. Juice WRLD),26,16,190,,,,
26,up,KALEO,Way Down We Go,27,17,22,,,,
27,up,Coldplay,Viva La Vida,30,25,54,,,,
28,down,Rord kelly,Amara,22,2,51,,,,
29,down,Taylor Swift,cardigan,28,3,67,72,2020-07-26,1,2020-08-02
30,down,Billie Eilish,TV,29,5,49,,,,
31,up,Lewis Capaldi,Forever,32,25,184,,,,
32,down,Iniko,The King's Affirmation,31,12,13,,,,
33,up,Imagine Dragons,Bad Liar,36,27,173,,,,
34,up,Jesam & Greatto JxG,Hanky-Panky,34,19,7,,,,
35,up,Lana Del Rey,Say Yes To Heaven,39,21,6,,,,
36,down,Cruel Santino,FINAL CHAMPION,33,1,69,,,,
37,up,Lana Del Rey,Radio,77,7,2,,,,
38,down,ESK MUSIQ,Stop N Go,35,13,36,,,,
39,down,Coldplay,Fix You,38,17,185,,,,
40,up,Billie Eilish,i love you,52,9,190,,,,
41,up,Billie Eilish,idontwannabeyouanymore,47,20,188,,,,
42,down,Imagine Dragons,Believer,41,35,173,,,,
43,up,Halsey,Bad At Love,43,37,67,,,,
44,up,Lord Huron,The Night We Met,51,10,104,,,,
45,up,Tones and I,Dance Monkey,45,2,190,6,2019-10-06,1,2019-11-10
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,27,166,,,,
47,down,Lewis Capaldi,Grace,46,27,168,,,,
48,up,Billie Eilish,bury a friend,54,11,190,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,50,29,38,,,,
50,down,Lewis Capaldi,Pointless,44,21,30,,,,
51,up,Lana Del Rey,Cinnamon Girl,90,34,34,,,,
52,down,Brymo,Méjì Méjì,48,3,94,,,,
53,up,Billie Eilish,Your Power,53,1,113,74,2021-05-02,5,2021-05-09
54,down,Coldplay,A Sky Full of Stars,49,42,103,,,,
55,up,Coldplay,Hymn for the Weekend,55,32,128,,,,
56,up,Coldplay,Yellow,58,45,78,,,,
57,up,Imagine Dragons,Thunder,59,39,137,,,,
58,down,Santi,Freaky (feat. Bridge & Nonso Amadi),57,10,184,,,,
59,up,Santi,Sparky,60,16,176,,,,
60,up,イマジン・ドラゴンズ,Demons,74,40,151,,,,
61,down,kaestrings,Broken (Acoustic),56,16,10,,,,
62,up,Patrick Watson,Je Te Laisserai Des Mots,66,34,40,,,,
63,down,Brymo,Àkọ́kọ́,62,2,94,,,,
64,up,Frank Ocean,Novacane,65,46,108,,,,
65,down,Billie Eilish,Bored,64,18,98,,,,
66,up,Billie Eilish,bellyache,68,33,182,,,,
67,up,d4vd,Romantic Homicide,72,35,37,,,,
68,up,Lewis Capaldi,Forget Me,71,14,36,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,21,100,,,,
70,down,Seyi Vibez,Dia Fada,67,51,6,,,,
71,up,コールドプレイ,パラダイス,79,39,97,,,,
72,up,Halsey,I'm Not Mad,73,29,56,,,,
73,up,Billie Eilish,hostage,92,31,126,,,,
74,up,Shreya G.,No Love,86,58,3,,,,
75,down,Smada,Ye Anthem (feat. King Perryy & Toyé),61,6,30,,,,
76,up,Lorde,Royals,81,51,102,,,,
77,down,Arewa Trending Music,Ba Yanzuba - Hamisu Breaker,15,15,3,,,,
78,up,Santi,Raw Dinner (feat. Kida Kudz),80,5,184,,,,
79,up,Lana Del Rey,Video Games (Remastered),97,43,6,,,,
80,up,WILLOW,Wait a Minute!,87,2,68,,,,
81,up,Brymo,Tèmi Nì Tèmi,99,5,92,,,,
82,up,Jessie Murph,Pray,88,17,70,,,,
83,up,The Neighbourhood,Sweater Weather,95,29,39,77,2021-01-10,63,2021-02-07
84,-,IDER,Mirror,-,84,1,,,,
85,up,twenty one pilots,Stressed Out,96,52,121,,,,
86,up,Beach House,Space Song,94,46,30,,,,
87,up,Lana Del Rey,Born to Die,91,54,12,,,,
88,down,Fun.,Some Nights,70,32,177,,,,
89,up,Billie Eilish,Billie Bossa Nova,93,5,73,,,,
90,down,Arden Jones,She Shines (Sped Up Version),84,37,17,,,,
91,down,Brymo,Alelúyà Méje,82,1,91,,,,
92,-,Lucid,Therapy,-,82,1,,,,
93,down,Cruel Santino,End Of The Wicked (feat. Octavian),78,1,156,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),69,33,129,,,,
95,-,Tml Vibez,Loaded,-,40,1,,,,
96,-,Lucid,Night Bus,-,88,3,,,,
97,up,Umu obiligbo,Anwuli,100,15,26,,,,
98,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),75,45,3,,,,
99,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,83,25,6,,,,
100,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),89,4,88,,,,
