Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,3,,,,
2,up,Vudumane & Davido,Somebody,2,1,9,,,,
3,up,Glass Animals,Heat Waves,3,1,35,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,Happier Than Ever,5,1,12,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,90,4,2019-10-06,4,2019-10-06
6,down,Brymo,Méjì Méjì,4,3,6,,,,
7,up,Brymo,Àkọ́kọ́,7,2,6,,,,
8,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),9,4,6,,,,
9,up,Acebergtm,Bella,11,1,14,,,,
10,down,Brymo,Alelúyà Méje,8,1,6,,,,
11,up,Billie Eilish,everything i wanted,14,2,101,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,ocean eyes,17,1,102,67,2019-12-29,67,2019-12-29
13,up,Twiss Tosin & Unruly Collect,Private Party,51,13,2,,,,
14,down,Brymo,Tèmi Nì Tèmi,10,5,6,,,,
15,up,Billie Eilish,when the party's over,19,2,102,99,2019-12-29,27,2020-02-02
16,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,12,6,6,,,,
17,down,Lil Nas X,DONT WANT IT,15,1,5,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,11,6,,,,
19,down,Acebergtm,Danca,18,1,30,,,,
20,down,Brymo,Òkùnkùn,13,7,6,,,,
21,down,Brymo,Fura Sára,16,8,6,,,,
22,up,Lewis Capaldi,Before You Go,25,3,100,45,2019-11-24,10,2020-08-30
23,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),23,1,23,,,,
24,down,Lil Nas X,VOID,20,5,5,,,,
25,down,Barry Jhay,Aiye,22,7,102,,,,
26,down,Brymo,Ààrẹ,21,10,6,,,,
27,down,Lil Nas X,LIFE AFTER SALEM,26,9,5,,,,
28,up,Halsey,Without Me,28,5,102,33,2019-10-06,29,2019-10-27
29,up,Billie Eilish,Your Power,29,1,25,74,2021-05-02,5,2021-05-09
30,down,Billie Eilish,bad guy,27,4,102,5,2019-10-06,5,2019-10-06
31,up,Billie Eilish,Bored,42,18,10,,,,
32,up,Billie Eilish,Therefore I Am,38,2,49,97,2020-11-15,4,2020-11-22
33,up,Billie Eilish,Lost Cause,37,5,20,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,48,12,102,71,2019-10-06,65,2019-10-27
35,up,Billie Eilish,my future,35,2,64,7,2020-08-09,7,2020-08-09
36,up,347aidan,MEMORIES!,72,2,2,,,,
37,down,Billie Eilish,i love you,31,9,102,,,,
38,up,Lewis Capaldi,Bruises,41,9,102,,,,
39,down,Billie Eilish,No Time To Die,34,3,86,78,2020-02-16,7,2020-02-23
40,down,Acebergtm,Loyal,30,27,12,,,,
41,down,Coldplay X BTS,My Universe,39,34,4,,,,
42,down,Acebergtm,Slow Wine (feat. Mstruff),33,11,13,,,,
43,down,Acebergtm,What I Like,32,28,5,,,,
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,1,,,,
45,up,Halsey,Without Me (feat. Juice WRLD),47,16,102,,,,
46,down,Billie Eilish,bury a friend,36,11,102,,,,
47,down,Tones and I,Dance Monkey,46,2,102,6,2019-10-06,1,2019-11-10
48,down,Billie Eilish,NDA,43,5,15,,,,
49,up,Daniel Briskin,break,63,49,25,,,,
50,-,Skynze,Odo (feat. SuperWozzy),-,38,1,,,,
51,up,Billie Eilish,Getting Older,53,2,12,,,,
52,down,Sasha Sloan,House with No Mirrors,49,23,58,,,,
53,up,Coldplay,Fix You,64,17,98,,,,
54,up,James Blake,Coming Back (feat. SZA),62,54,2,,,,
55,up,Billie Eilish,you should see me in a crown,65,12,100,,,,
56,down,Billie Eilish,idontwannabeyouanymore,45,20,100,,,,
57,down,Santi,Murvlana (feat. Tay Iwar),52,12,96,,,,
58,up,Santi,Raw Dinner (feat. Kida Kudz),75,5,96,,,,
59,up,Cruel Santino,End Of The Wicked (feat. Octavian),74,1,70,,,,
60,up,Aquilo,I Wanna See You Smile,77,60,3,,,,
61,-,Coldplay,Higher Power,-,12,7,46,2021-05-16,46,2021-05-16
62,up,イマジン・ドラゴンズ,Demons,69,40,64,,,,
63,-,Billie Eilish,I Didn't Change My Number,-,4,11,,,,
64,down,Santi,Freaky (feat. Bridge & Nonso Amadi),55,10,96,,,,
65,-,Holly Humberstone,The Walls Are Way Too Thin,-,40,14,,,,
66,-,Skillz 8Figure,Wateva (feat. Kofi Mole),-,66,1,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,27,79,,,,
68,-,Billie Eilish,Male Fantasy,-,21,10,,,,
69,up,Billie Eilish,Everybody Dies,86,19,12,,,,
70,down,Billie Eilish,hostage,50,31,97,,,,
71,down,Billie Eilish,Billie Bossa Nova,54,5,12,,,,
72,-,Lyn Lapid,In My Mind,-,70,1,,,,
73,-,Peter Manos,In My Head,-,21,69,,,,
74,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),99,46,35,,,,
75,-,Coldplay,Coloratura,-,75,1,,,,
76,down,Billie Eilish,xanny,57,18,94,,,,
77,up,Lord Huron,The Night We Met,96,10,43,,,,
78,down,Billie Eilish,Halley's Comet,59,14,12,,,,
79,up,Sasha Sloan,when was it over? (feat. Sam Hunt),84,49,22,,,,
80,down,Billie Eilish,bellyache,56,33,94,,,,
81,-,Acebergtm,Rockstar,-,70,5,,,,
82,-,Agnes Obel,Dorian,-,82,1,,,,
83,down,Amaarae,LIKE IT,66,6,102,,,,
84,-,Manu Grace,You’re in Rome,-,28,47,,,,
85,down,Billie Eilish,Not My Responsibility,76,23,11,,,,
86,-,Keni,Sid and Nancy,-,39,14,,,,
87,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",71,14,95,,,,
88,down,Billie Eilish,Six Feet Under,68,30,74,,,,
89,-,Matilda Cole,Stay Awake,-,67,17,,,,
90,-,Frank Ocean,Novacane,-,46,34,,,,
91,-,Morly,Twain Harte,-,57,9,,,,
92,-,Lewis Capaldi,Forever,-,25,98,,,,
93,down,Niinety9,Kini Issue,40,11,6,,,,
94,down,Billie Eilish,OverHeated,70,18,12,,,,
95,-,Bonnie Kemplay,Blushing,-,80,3,,,,
96,down,Brymo,Harmattan & Winter,88,17,6,,,,
97,-,James Blake,Famous Last Words,-,97,1,,,,
98,down,Wolf Alice,The Last Man on Earth,79,64,13,,,,
99,-,Imagine Dragons,Bad Liar,-,27,86,,,,
100,-,Aquilo,Stupid Not To Try,-,100,1,,,,
