Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,59,4,2019-10-06,4,2019-10-06
2,up,Blaqbonez,BBC,2,1,23,,,,
3,up,Lewis Capaldi,Before You Go,5,3,69,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,2,70,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,ocean eyes,4,1,71,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,when the party's over,6,2,71,99,2019-12-29,27,2020-02-02
7,up,Barry Jhay,Aiye,11,7,71,,,,
8,up,Halsey,Without Me,9,5,71,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bad guy,7,4,71,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,Therefore I Am,10,2,18,97,2020-11-15,4,2020-11-22
11,down,Cruel Santino,End Of The Wicked (feat. Octavian),8,1,39,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,18,12,71,71,2019-10-06,65,2019-10-27
13,down,Tones and I,Dance Monkey,12,2,71,6,2019-10-06,1,2019-11-10
14,down,Santi,Raw Dinner (feat. Kida Kudz),13,5,65,,,,
15,up,Lewis Capaldi,Bruises,17,9,71,,,,
16,down,Billie Eilish,i love you,15,9,71,,,,
17,down,Santi,Murvlana (feat. Tay Iwar),14,12,65,,,,
18,down,Santi,Freaky (feat. Bridge & Nonso Amadi),16,10,65,,,,
19,up,Halsey,Without Me (feat. Juice WRLD),19,16,71,,,,
20,up,Amaarae,LIKE IT,23,6,71,,,,
21,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",22,14,65,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,20,71,,,,
23,up,Santi,Sparky,31,16,65,,,,
24,-,TMP,Intro (Nobody),-,24,1,,,,
25,up,Lewis Capaldi,Forever,32,25,70,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,20,34,,,,
27,up,Lewis Capaldi,Grace,30,27,71,,,,
28,down,Santi,Maria (feat. GoldLink),20,9,65,,,,
29,down,Billie Eilish,bury a friend,24,11,71,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,49,,,,
31,down,Billie Eilish,No Time To Die,27,3,57,78,2020-02-16,7,2020-02-23
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,4,8,17,2021-01-31,17,2021-01-31
33,up,Sasha Sloan,House with No Mirrors,42,23,28,,,,
34,down,Seyi Vibez,Dia Fada,28,28,13,,,,
35,up,Imagine Dragons,Bad Liar,35,27,56,,,,
36,down,Santi,Raining Outside,33,13,65,,,,
37,down,Billie Eilish,you should see me in a crown,26,12,71,,,,
38,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",50,1,44,,,,
39,down,Taylor Swift,willow,38,3,14,73,2020-12-13,2,2020-12-20
40,up,Coldplay,Fix You,43,17,70,,,,
41,down,Billie Eilish,all the good girls go to hell,29,14,71,96,2019-12-22,96,2019-12-22
42,down,Lewis Capaldi,One,39,36,66,,,,
43,up,Teni,Case,46,8,71,,,,
44,up,Billie Eilish,wish you were gay,44,21,71,,,,
45,up,Billie Eilish,xanny,55,18,71,,,,
46,up,Billie Eilish,hostage,53,31,69,,,,
47,up,Billie Eilish,bellyache,49,33,68,,,,
48,down,Santi,RX-64 (The Jungle) [feat. Krisirie],40,16,65,,,,
49,up,Sub Urban,Cradles,52,17,60,,,,
50,down,Fun.,Some Nights,47,32,70,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,21,23,,,,
52,down,Lana Del Rey,Chemtrails Over the Country Club,34,12,9,,,,
53,up,Ashe,Moral of the Story (feat. Niall Horan),56,43,37,,,,
54,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",71,3,44,,,,
55,up,Lorde,Liability,63,31,57,,,,
56,up,twenty one pilots,Stressed Out,82,52,41,,,,
57,up,Imagine Dragons,Believer,64,35,63,,,,
58,down,Billie Eilish,my future,51,2,33,7,2020-08-09,7,2020-08-09
59,-,Imagine Dragons,Follow You,-,19,1,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),93,33,67,,,,
61,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),68,31,61,,,,
62,-,James Bay,Trouble (Apple Music At Home With Session),-,53,13,,,,
63,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),75,46,16,,,,
64,down,Billie Eilish,listen before i go,60,22,70,,,,
65,up,James Blake,when the party’s over,72,46,7,,,,
66,-,Swizay,Kanye,-,66,1,,,,
67,up,April,The Impossible Task of Feeling Complete,73,51,18,,,,
68,up,Coldplay,A Sky Full of Stars,87,42,41,,,,
69,up,Gracie Abrams,Mean It,74,25,70,,,,
70,down,Manu Grace,You’re in Rome,61,28,22,,,,
71,-,Keni,Sid and Nancy,-,39,3,,,,
72,down,Billie Eilish,ilomilo,37,28,71,,,,
73,down,Halsey,You should be sad,66,6,51,74,2020-01-12,20,2020-02-16
74,-,WATTS & Khalid,Feels,-,65,1,,,,
75,down,Glass Animals,Heat Waves,62,1,7,75,2021-02-28,71,2021-03-07
76,-,Kamal.,autopilot,-,48,9,,,,
77,up,Imagine Dragons,Thunder,100,39,59,,,,
78,up,Lewis Capaldi,Fade,97,56,36,,,,
79,down,Oliver Malcolm,Outside,67,64,5,,,,
80,-,Leo Bhanji,White Hills,-,51,13,,,,
81,up,Santi,Monte Claire,96,27,51,,,,
82,down,BENEE,Soaked,77,58,17,,,,
83,-,Morly,Twain Harte,-,57,2,,,,
84,down,Santi,DSM,59,25,56,,,,
85,down,Lewis Capaldi,Lost On You,81,50,43,,,,
86,-,Billie Eilish,my strange addiction,-,24,70,,,,
87,-,Matilda Cole,Stay Awake,-,67,1,,,,
88,-,Wolf Alice,The Last Man on Earth,-,64,1,,,,
89,-,イマジン・ドラゴンズ,Demons,-,40,41,,,,
90,-,Bonnie Kemplay,Blushing,-,63,3,,,,
91,-,BANNERS,If I Didn't Have You,-,63,1,,,,
92,down,WeTalkSound,Trouble (feat. Kaycekeys & Mo'Believe),36,11,4,,,,
93,up,Santi,Demon Hearts (feat. DRAM),98,32,38,,,,
94,up,WeTalkSound,Busy (feat. TiwaDara & Naya Akanji),95,88,4,,,,
95,-,Frank Ocean,Novacane,-,46,30,,,,
96,down,Daniel Briskin,break,58,49,5,,,,
97,down,Billie Eilish,COPYCAT,94,42,49,,,,
98,down,Peter Manos,In My Head,45,21,57,,,,
99,down,Santi,Morocco,91,33,57,,,,
100,-,Joesef,Everything Belongs To You,-,68,7,,,,
