Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,27,4,2019-10-06,4,2019-10-06
3,up,Taylor Swift,cardigan,33,3,2,72,2020-07-26,1,2020-08-02
4,up,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),5,4,2,,,,
5,up,Taylor Swift,the 1,38,5,2,56,2020-07-26,7,2020-08-02
6,up,Taylor Swift,exile (feat. Bon Iver),43,6,2,90,2020-07-26,9,2020-08-02
7,down,Billie Eilish,everything i wanted,3,2,38,53,2019-11-17,3,2019-11-24
8,down,Tones and I,Dance Monkey,4,2,39,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Before You Go,7,3,37,45,2019-11-24,10,2020-08-30
10,up,Taylor Swift,my tears ricochet,46,10,2,20,2020-08-02,20,2020-08-02
11,up,Taylor Swift,the last great american dynasty,44,11,2,17,2020-08-02,17,2020-08-02
12,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",6,1,12,,,,
13,down,Billie Eilish,ocean eyes,9,1,39,67,2019-12-29,67,2019-12-29
14,down,Billie Eilish,bad guy,10,4,39,5,2019-10-06,5,2019-10-06
15,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",8,3,12,,,,
16,down,Billie Eilish,when the party's over,12,2,39,99,2019-12-29,27,2020-02-02
17,up,Taylor Swift,mirrorball,48,17,2,30,2020-08-02,30,2020-08-02
18,down,Halsey,Without Me,11,5,39,33,2019-10-06,29,2019-10-27
19,up,Taylor Swift,august,52,19,2,28,2020-08-02,28,2020-08-02
20,down,Santi,Raw Dinner (feat. Kida Kudz),13,5,33,,,,
21,up,Taylor Swift,seven,49,21,2,37,2020-08-02,37,2020-08-02
22,down,Amaarae,LIKE IT,14,6,39,,,,
23,down,Santi,Freaky (feat. Bridge & Nonso Amadi),16,10,33,,,,
24,down,Santi,Murvlana (feat. Tay Iwar),15,12,33,,,,
25,down,Barry Jhay,Aiye,17,7,39,,,,
26,up,Taylor Swift,invisible string,56,26,2,39,2020-08-02,39,2020-08-02
27,up,Taylor Swift,this is me trying,53,27,2,40,2020-08-02,40,2020-08-02
28,up,Taylor Swift,illicit affairs,59,28,2,44,2020-08-02,44,2020-08-02
29,down,Billie Eilish,i love you,18,9,39,,,,
30,down,Teni,Case,22,8,39,,,,
31,down,Billie Eilish,No Time To Die,23,3,25,78,2020-02-16,7,2020-02-23
32,up,Taylor Swift,mad woman,61,32,2,53,2020-08-02,53,2020-08-02
33,up,Taylor Swift,betty,62,33,2,48,2020-08-02,48,2020-08-02
34,down,Lewis Capaldi,Bruises,19,9,39,,,,
35,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",21,14,33,,,,
36,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
37,up,Taylor Swift,epiphany,63,37,2,61,2020-08-02,61,2020-08-02
38,down,Santi,Raining Outside,20,13,33,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,26,12,39,71,2019-10-06,65,2019-10-27
40,down,Santi,Maria (feat. GoldLink),25,9,33,,,,
41,down,Billie Eilish,you should see me in a crown,28,12,39,,,,
42,up,Taylor Swift,peace,64,42,2,73,2020-08-02,73,2020-08-02
43,down,Billie Eilish,bury a friend,27,11,39,,,,
44,up,Taylor Swift,hoax,65,44,2,83,2020-08-02,83,2020-08-02
45,down,Santi,Sparky,24,16,33,,,,
46,down,Billie Eilish,all the good girls go to hell,37,14,39,96,2019-12-22,96,2019-12-22
47,down,Billie Eilish,idontwannabeyouanymore,29,20,39,,,,
48,down,Melanie Martinez,Play Date,35,34,14,87,2020-05-17,68,2020-06-07
49,down,Gracie Abrams,Mean It,45,25,38,,,,
50,up,Billie Eilish,my strange addiction,58,24,39,,,,
51,up,Billie Eilish,ilomilo,55,28,39,,,,
52,up,Ashe,Moral of the Story (feat. Niall Horan),68,43,6,,,,
53,down,MROLAIDE,Tell Me,32,12,7,,,,
54,down,Billie Eilish,xanny,39,18,39,,,,
55,down,Halsey,Without Me (feat. Juice WRLD),40,16,39,,,,
56,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),71,31,33,,,,
57,down,Lorde,Liability,34,31,26,,,,
58,down,Coldplay,Fix You,47,17,39,,,,
59,down,Santi,RX-64 (The Jungle) [feat. Krisirie],31,16,33,,,,
60,down,Odunsi (The Engine),luv in a mosh,36,4,12,,,,
61,-,Billie Eilish,listen before i go,-,22,38,,,,
62,down,Peter Manos,In My Head,50,21,36,,,,
63,down,Billie Eilish,wish you were gay,42,21,39,,,,
64,down,Odunsi (The Engine),airplane mode,54,8,12,,,,
65,down,Odunsi (The Engine),nü finesse,51,6,12,,,,
66,up,MROLAIDE,Why,95,66,2,,,,
67,up,Halsey,You should be sad,83,6,30,74,2020-01-12,20,2020-02-16
68,up,Santi,Dime in the Winter,73,28,33,,,,
69,down,Bizzonthetrack,Old Time Lover,30,30,3,,,,
70,up,BENEE,Soaked,92,58,9,,,,
71,up,Olivia Dean,Baby Come Home,82,54,6,,,,
72,down,Lewis Capaldi,Grace,41,27,39,,,,
73,-,Lewis Capaldi,Fade,-,56,24,,,,
74,up,Contrast,Queen of the Party,98,74,2,,,,
75,up,Santi,Turn Down Mami,91,24,33,,,,
76,-,Santi,Morocco,-,33,32,,,,
77,-,Billie Eilish,!!!!!!!,-,31,34,,,,
78,down,Billie Eilish,hostage,69,31,38,,,,
79,up,James Blake,Are You Even Real,100,79,4,,,,
80,down,Laime,Higher Vibrations,77,43,5,,,,
81,-,Lewis Capaldi,Hollywood,-,61,17,,,,
82,-,LUWTEN,Control,-,82,1,,,,
83,down,Fun.,Some Nights,67,32,38,,,,
84,up,Lucy Rose,Shiver,84,52,8,,,,
85,-,LANY,I Don't Wanna Love You Anymore,-,53,10,,,,
86,-,beabadoobee,Care (Apple Music at Home with Session),-,61,1,,,,
87,-,Lewis Capaldi,One,-,36,35,,,,
88,-,Billie Eilish,bitches broken hearts,-,71,13,,,,
89,down,Odunsi (The Engine),PDA! (feat. Maison2500),74,9,12,,,,
90,-,Billie Eilish & Vince Staples,&burn,-,53,28,,,,
91,down,Lewis Capaldi,Forever,87,25,38,,,,
92,-,3081 Main,Jump,-,85,1,,,,
93,down,Santi,DSM,90,25,33,,,,
94,down,Lil Nas X,Panini,76,11,39,12,2019-10-06,12,2019-10-06
95,down,April,The Impossible Task of Feeling Complete,66,51,9,,,,
96,-,Rina Sawayama,Bad Friend,-,60,6,,,,
97,-,Lewis Capaldi,Don't Get Me Wrong,-,55,27,,,,
98,down,Billie Eilish,8,70,29,38,,,,
99,-,Dominic Fike,Come Here,-,99,1,,,,
100,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,31,,,,
