Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,56,4,2019-10-06,4,2019-10-06
2,up,Blaqbonez,BBC,2,1,20,,,,
3,up,Billie Eilish,everything i wanted,3,2,67,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,4,1,68,67,2019-12-29,67,2019-12-29
5,up,Lewis Capaldi,Before You Go,5,3,66,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,2,68,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,Therefore I Am,7,2,15,97,2020-11-15,4,2020-11-22
8,up,Billie Eilish,bad guy,9,4,68,5,2019-10-06,5,2019-10-06
9,up,Cruel Santino,End Of The Wicked (feat. Octavian),10,1,36,,,,
10,down,Halsey,Without Me,8,5,68,33,2019-10-06,29,2019-10-27
11,up,Tones and I,Dance Monkey,11,2,68,6,2019-10-06,1,2019-11-10
12,up,Barry Jhay,Aiye,12,7,68,,,,
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,4,5,17,2021-01-31,17,2021-01-31
14,up,Santi,Raw Dinner (feat. Kida Kudz),14,5,62,,,,
15,up,Santi,Murvlana (feat. Tay Iwar),15,12,62,,,,
16,up,Billie Eilish,i love you,16,9,68,,,,
17,up,Lewis Capaldi,Bruises,20,9,68,,,,
18,up,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,62,,,,
19,up,Halsey,Without Me (feat. Juice WRLD),19,16,68,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,20,31,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,21,12,68,71,2019-10-06,65,2019-10-27
22,up,Amaarae,LIKE IT,27,6,68,,,,
23,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",25,14,62,,,,
24,up,Billie Eilish,bury a friend,24,11,68,,,,
25,down,Taylor Swift,willow,22,3,11,73,2020-12-13,2,2020-12-20
26,up,Teni,Case,41,8,68,,,,
27,down,Billie Eilish,you should see me in a crown,26,12,68,,,,
28,down,Sasha Sloan,House with No Mirrors,23,23,25,,,,
29,up,Billie Eilish,ilomilo,48,28,68,,,,
30,down,Santi,Sparky,29,16,62,,,,
31,up,Billie Eilish,all the good girls go to hell,37,14,68,96,2019-12-22,96,2019-12-22
32,down,Billie Eilish,idontwannabeyouanymore,28,20,68,,,,
33,down,DJ Flex,Infinity (Afrobeat),17,17,4,,,,
34,up,Taylor Swift,cardigan,42,3,31,72,2020-07-26,1,2020-08-02
35,up,Billie Eilish,xanny,53,18,68,,,,
36,down,Billie Eilish,No Time To Die,30,3,54,78,2020-02-16,7,2020-02-23
37,up,Lorde,Liability,40,31,54,,,,
38,up,Seyi Vibez,Dia Fada,44,28,10,,,,
39,up,Manu Grace,You’re in Rome,46,28,19,,,,
40,up,Peter Manos,In My Head,67,21,54,,,,
41,down,Lewis Capaldi,Grace,38,27,68,,,,
42,up,Billie Eilish,wish you were gay,43,21,68,,,,
43,down,Lewis Capaldi,Forever,34,25,67,,,,
44,-,WeTalkSound,Trouble (feat. Kaycekeys & Mo'Believe),-,11,1,,,,
45,up,Billie Eilish,hostage,56,31,66,,,,
46,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",39,1,41,,,,
47,up,Billie Eilish,bellyache,50,33,65,,,,
48,up,Kamal.,autopilot,75,48,7,,,,
49,up,Billie Eilish,my strange addiction,61,24,68,,,,
50,down,Santi,Raining Outside,31,13,62,,,,
51,down,Fun.,Some Nights,47,32,67,,,,
52,down,Sub Urban,Cradles,45,17,57,,,,
53,down,Santi,Maria (feat. GoldLink),35,9,62,,,,
54,down,Lana Del Rey,Chemtrails Over the Country Club,36,12,6,,,,
55,down,Imagine Dragons,Bad Liar,33,27,53,,,,
56,up,Billie Eilish,listen before i go,81,22,67,,,,
57,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",54,3,41,,,,
58,-,Daniel Briskin,break,-,49,2,,,,
59,down,Coldplay,Fix You,57,17,67,,,,
60,down,Imagine Dragons,Believer,49,35,60,,,,
61,-,James Bay,Trouble (Apple Music At Home With Session),-,53,11,,,,
62,up,Ashe,Moral of the Story (feat. Niall Horan),63,43,34,,,,
63,-,Morly,Twain Harte,-,57,1,,,,
64,-,Oliver Malcolm,Outside,-,64,3,,,,
65,up,Gracie Abrams,Mean It,71,25,67,,,,
66,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),83,46,13,,,,
67,down,Halsey,I'm Not Mad,62,29,18,,,,
68,up,Joesef,Everything Belongs To You,84,68,5,,,,
69,down,Billie Eilish,my future,55,2,30,7,2020-08-09,7,2020-08-09
70,-,Keni,Sid and Nancy,-,39,1,,,,
71,up,Clairo,Sofia,78,56,13,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),66,33,64,,,,
73,-,Billie Eilish,goodbye,-,35,44,,,,
74,-,MAY-A,Time I Love To Waste,-,74,1,,,,
75,up,London Grammar,Californian Soil (Apple Music At Home With Session),89,75,2,,,,
76,-,Bonnie Kemplay,Blushing,-,63,1,,,,
77,-,Issey Cross,Who,-,77,2,,,,
78,-,Taylor Swift,exile (feat. Bon Iver),-,6,29,90,2020-07-26,9,2020-08-02
79,-,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],-,79,1,,,,
80,-,April,The Impossible Task of Feeling Complete,-,51,15,,,,
81,-,Hozier,Movement,-,81,1,,,,
82,down,Billie Eilish,8,74,29,60,,,,
83,-,Leo Bhanji,White Hills,-,51,12,,,,
84,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,51,32,,,,
85,-,Coldplay,Magic,-,45,19,,,,
86,down,Billie Eilish,Six Feet Under,58,30,47,,,,
87,down,Santi,RX-64 (The Jungle) [feat. Krisirie],51,16,62,,,,
88,-,Imagine Dragons,Thunder,-,39,57,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,27,46,,,,
90,up,Coldplay,Viva La Vida,92,25,6,,,,
91,-,Lewis Capaldi,Hollywood,-,61,22,,,,
92,-,Jlyricz,10 Minutes,-,29,5,,,,
93,-,Santi,Morocco,-,33,55,,,,
94,down,Lewis Capaldi,Lost On You,93,50,40,,,,
95,down,Lewis Capaldi,One,60,36,63,,,,
96,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,4,,,,
97,down,Coldplay,A Sky Full of Stars,70,42,38,,,,
98,down,Machine Gun Kelly & blackbear,my ex's best friend,87,11,15,91,2020-09-20,38,2020-10-04
99,down,James Blake,when the party’s over,90,46,4,,,,
100,down,Halsey,You should be sad,65,6,49,74,2020-01-12,20,2020-02-16
