Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,3,,,,
2,up,Billie Eilish,everything i wanted,22,2,2,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,2,3,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,4,3,5,2019-10-06,5,2019-10-06
6,down,Santi,Raw Dinner (feat. Kida Kudz),5,5,3,,,,
7,down,Halsey,Without Me,6,5,3,33,2019-10-06,29,2019-10-27
8,down,Amaarae,LIKE IT,7,6,3,,,,
9,down,Teni,Case,8,8,3,,,,
10,up,Santi,Freaky (feat. Bridge & Nonso Amadi),10,10,3,,,,
11,down,Santi,Maria (feat. GoldLink),9,9,3,,,,
12,up,Billie Eilish,ocean eyes,15,1,3,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,when the party's over,11,2,3,99,2019-12-29,27,2020-02-02
14,down,Lil Nas X,Panini,12,11,3,12,2019-10-06,12,2019-10-06
15,down,Santi,Raining Outside,13,13,3,,,,
16,down,Barry Jhay,Aiye,14,7,3,,,,
17,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",17,14,3,,,,
18,up,Billie Eilish,i love you,19,9,3,,,,
19,down,Santi,Sparky,18,16,3,,,,
20,down,Santi,RX-64 (The Jungle) [feat. Krisirie],16,16,3,,,,
21,down,Santi,Murvlana (feat. Tay Iwar),20,12,3,,,,
22,down,Halsey,Graveyard,21,9,3,68,2019-10-06,35,2019-12-22
23,up,Lewis Capaldi,Bruises,26,9,3,,,,
24,up,Coldplay,Orphans,39,16,3,46,2019-10-27,21,2019-11-03
25,up,Billie Eilish,bury a friend,25,11,3,,,,
26,down,Lil Nas X & Cardi B,Rodeo,23,22,3,,,,
27,up,Billie Eilish,you should see me in a crown,29,12,3,,,,
28,down,Santi,Turn Down Mami,24,24,3,,,,
29,up,Billie Eilish,all the good girls go to hell,34,14,3,96,2019-12-22,96,2019-12-22
30,down,Santi,Monte Claire,27,27,3,,,,
31,down,Santi,Dime in the Winter,30,28,3,,,,
32,down,Santi,DSM,28,25,3,,,,
33,up,Billie Eilish,wish you were gay,35,21,3,,,,
34,down,Santi,Morocco,33,33,3,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,38,12,3,71,2019-10-06,65,2019-10-27
36,down,Santi,Demon Hearts (feat. DRAM),32,32,3,,,,
37,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),31,31,3,,,,
38,down,Santi,Diamonds / Where You Been (feat. Seki),36,36,3,,,,
39,down,Halsey,Without Me (feat. Juice WRLD),37,16,3,,,,
40,up,Billie Eilish,idontwannabeyouanymore,40,20,3,,,,
41,up,Billie Eilish,my strange addiction,44,24,3,,,,
42,up,Billie Eilish,listen before i go,46,22,3,,,,
43,-,Coldplay,Arabesque,-,15,2,,,,
44,-,Coldplay,Champion of the World,-,22,1,,,,
45,up,Billie Eilish,xanny,45,18,3,,,,
46,down,Lana Del Rey,F**k it I love you,41,31,3,,,,
47,up,Panic! At the Disco,High Hopes,62,47,3,,,,
48,-,Coldplay,Sunrise,-,32,1,,,,
49,-,Coldplay,Everyday Life,-,34,2,68,2019-11-10,68,2019-11-10
50,-,Coldplay,Church,-,23,1,,,,
51,down,Gracie Abrams,Mean It,50,25,3,,,,
52,-,Coldplay,Èkó,-,33,1,,,,
53,up,Lewis Capaldi,Grace,64,27,3,,,,
54,-,Coldplay,Trouble In Town,-,30,1,,,,
55,down,Billie Eilish,8,47,29,3,,,,
56,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
57,-,Coldplay,Daddy,-,36,1,,,,
58,-,Coldplay,BrokEn,-,41,1,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,1,,,,
60,down,Coldplay,Fix You,42,17,3,,,,
61,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),51,51,3,,,,
62,down,Lord Huron,The Night We Met,53,10,3,,,,
63,-,Coldplay,WOTW / POTP,-,46,1,,,,
64,-,Coldplay,When I Need a Friend,-,47,1,,,,
65,-,Coldplay,Cry Cry Cry,-,44,1,,,,
66,-,Coldplay,بنی آدم,-,56,1,,,,
67,-,Coldplay,Old Friends,-,59,1,,,,
68,down,Peter Manos,In My Head,56,21,2,,,,
69,down,Billie Eilish,ilomilo,43,28,3,,,,
70,down,James Bay,Bad,69,65,3,,,,
71,-,Coldplay,Guns,-,60,1,,,,
72,down,Billie Eilish,!!!!!!!,52,31,3,,,,
73,down,Fun.,Some Nights,48,32,3,,,,
74,up,Lana Del Rey,Norman f*****g Rockwell,80,74,2,,,,
75,down,Billie Eilish,goodbye,49,35,3,,,,
76,down,Lana Del Rey,The greatest,60,60,2,,,,
77,down,ラナ・デル・レイ,Venice Bitch,57,57,3,,,,
78,down,コールドプレイ,パラダイス,66,39,3,,,,
79,up,Billie Eilish,hostage,84,31,3,,,,
80,down,Dani Draco,Trouble,71,71,2,,,,
81,down,Lana Del Rey,Happiness is a butterfly,79,79,3,,,,
82,-,Lana Del Rey,How to disappear,-,82,1,,,,
83,-,Coldplay,A Sky Full of Stars,-,42,2,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),55,33,3,,,,
85,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,85,1,,,,
86,-,Billie Eilish,bitches broken hearts,-,71,1,,,,
87,-,Lewis Capaldi,Don't Get Me Wrong,-,55,1,,,,
88,down,Lewis Capaldi,Forever,81,25,3,,,,
89,down,Lorde,Liability,58,31,3,,,,
90,down,Lana Del Rey,Lust for Life (feat. The Weeknd),73,52,3,,,,
91,-,Tove Lo,Glad He's Gone,-,86,1,,,,
92,down,Billie Eilish & Vince Staples,&burn,75,53,2,,,,
93,down,Lana Del Rey,Bartender,67,67,2,,,,
94,down,Joesef,Don't Give In,77,77,3,,,,
95,down,Lana Del Rey,California,76,76,3,,,,
96,down,Billie Eilish,bellyache,88,33,3,,,,
97,down,Lil Nas X,Kick It,82,82,2,,,,
98,-,TRACES,High and Dry,-,98,1,,,,
99,down,Lana Del Rey,Mariners Apartment Complex,95,79,2,,,,
100,down,July Drama,Rough Play,85,66,3,,,,
