Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,62,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,3,61,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,Therefore I Am,4,2,10,97,2020-11-15,4,2020-11-22
6,up,Tones and I,Dance Monkey,6,2,63,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,ocean eyes,7,1,63,67,2019-12-29,67,2019-12-29
8,up,MROLAIDE,Kpa,9,8,5,,,,
9,up,Cruel Santino,End Of The Wicked (feat. Octavian),11,1,31,,,,
10,up,Billie Eilish,when the party's over,12,2,63,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,bad guy,10,4,63,5,2019-10-06,5,2019-10-06
12,up,Halsey,Without Me,13,5,63,33,2019-10-06,29,2019-10-27
13,up,MROLAIDE,Kpa (Acoustic),15,13,5,,,,
14,down,Taylor Swift,willow,8,3,6,73,2020-12-13,2,2020-12-20
15,up,Barry Jhay,Aiye,16,7,63,,,,
16,up,Santi,Raw Dinner (feat. Kida Kudz),17,5,57,,,,
17,up,Santi,Murvlana (feat. Tay Iwar),18,12,57,,,,
18,up,Billie Eilish,i love you,19,9,63,,,,
19,up,Lewis Capaldi,Bruises,22,9,63,,,,
20,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,57,,,,
21,up,Halsey,Without Me (feat. Juice WRLD),21,16,63,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,24,12,63,71,2019-10-06,65,2019-10-27
23,up,Amaarae,LIKE IT,27,6,63,,,,
24,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,1,,,,
25,up,Gracie Abrams,Mean It,25,25,62,,,,
26,up,Taylor Swift,cardigan,32,3,26,72,2020-07-26,1,2020-08-02
27,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",31,1,36,,,,
28,up,Manu Grace,You’re in Rome,34,28,14,,,,
29,up,Billie Eilish,bury a friend,29,11,63,,,,
30,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",26,14,57,,,,
31,up,Billie Eilish,idontwannabeyouanymore,35,20,63,,,,
32,up,Imagine Dragons,Bad Liar,56,27,48,,,,
33,up,Billie Eilish,you should see me in a crown,39,12,63,,,,
34,down,Sasha Sloan,House with No Mirrors,30,23,20,,,,
35,up,Lewis Capaldi,Grace,38,27,63,,,,
36,down,Billie Eilish,No Time To Die,33,3,49,78,2020-02-16,7,2020-02-23
37,down,Santi,Sparky,36,16,57,,,,
38,up,Fasina & Tim Lyre,Different Strain (feat. Minz),47,25,13,,,,
39,up,Seyi Vibez,Dia Fada,45,28,5,,,,
40,up,Lewis Capaldi,Forever,44,25,62,,,,
41,down,Santi,Raining Outside,40,13,57,,,,
42,down,Billie Eilish,ilomilo,37,28,63,,,,
43,down,Sub Urban,Cradles,28,17,52,,,,
44,down,Billie Eilish,all the good girls go to hell,43,14,63,96,2019-12-22,96,2019-12-22
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,20,26,,,,
46,up,Lorde,Liability,50,31,49,,,,
47,down,Taylor Swift,exile (feat. Bon Iver),42,6,26,90,2020-07-26,9,2020-08-02
48,down,Taylor Swift,champagne problems,23,7,6,91,2020-12-13,14,2020-12-20
49,up,Billie Eilish,bellyache,57,33,60,,,,
50,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",52,3,36,,,,
51,down,Billie Eilish,my future,48,2,25,7,2020-08-09,7,2020-08-09
52,down,Santi,Maria (feat. GoldLink),46,9,57,,,,
53,down,Teni,Case,41,8,63,,,,
54,-,Dr Dolor,Men,-,3,1,,,,
55,up,Billie Eilish,hostage,62,31,61,,,,
56,down,Imagine Dragons,Believer,49,35,55,,,,
57,up,Ashe,Moral of the Story (feat. Niall Horan),64,43,29,,,,
58,up,Fun.,Some Nights,66,32,62,,,,
59,down,Billie Eilish,wish you were gay,51,21,63,,,,
60,down,EESKAY,Logout,14,13,4,,,,
61,down,Santi,RX-64 (The Jungle) [feat. Krisirie],59,16,57,,,,
62,down,Lewis Capaldi,One,58,36,58,,,,
63,down,Billie Eilish,my strange addiction,55,24,63,,,,
64,down,Coldplay,Fix You,60,17,62,,,,
65,up,Billie Eilish,Six Feet Under,82,30,42,,,,
66,up,Amaarae,FANCY,85,2,19,,,,
67,down,Billie Eilish,xanny,53,18,63,,,,
68,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),63,46,9,,,,
69,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,5,,,,
70,up,Halsey,I'm Not Mad,83,29,13,,,,
71,down,Billie Eilish,listen before i go,61,22,62,,,,
72,down,Imagine Dragons,Thunder,67,39,54,,,,
73,up,Clairo,Sofia,91,56,9,,,,
74,-,Mario Judah,Die Very Rough,-,71,3,,,,
75,up,Lewis Capaldi,Maybe,86,39,48,,,,
76,-,347aidan,Dancing in My Room,-,55,1,,,,
77,up,Santi,Turn Down Mami,80,24,53,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),70,33,59,,,,
79,down,twenty one pilots,Stressed Out,72,52,34,,,,
80,up,Santi,DSM,97,25,53,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,27,41,,,,
82,up,Lewis Capaldi,Lost On You,98,50,36,,,,
83,-,Day$Tar,Smells Like Drill Spirit,-,83,1,,,,
84,up,Lana Del Rey,Lust for Life (feat. The Weeknd),100,52,31,,,,
85,down,Taylor Swift,it's time to go (bonus track),78,78,2,,,,
86,down,Dannymay,Gratitude,77,77,3,,,,
87,-,Coldplay,The Scientist,-,57,21,,,,
88,-,Coldplay,Yellow,-,45,4,,,,
89,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,20,,,,
90,down,イマジン・ドラゴンズ,Demons,79,40,39,,,,
91,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),65,31,56,,,,
92,-,Halsey,You should be sad,-,6,45,74,2020-01-12,20,2020-02-16
93,up,Hybridbwoy,Your Love (feat. Minz),94,93,2,,,,
94,down,Santi,Morocco,89,33,51,,,,
95,up,コールドプレイ,パラダイス,99,39,36,,,,
96,down,Billie Eilish,my boy,81,44,48,,,,
97,-,Tones And I,Fly Away,-,92,1,,,,
98,down,Taylor Swift,"no body, no crime (feat. HAIM)",69,15,6,19,2020-12-20,19,2020-12-20
99,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,51,31,,,,
100,down,Taylor Swift,the 1,84,5,25,56,2020-07-26,7,2020-08-02
