Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,29,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,2,40,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,6,2,41,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
6,up,Lewis Capaldi,Before You Go,8,3,39,45,2019-11-24,10,2020-08-30
7,down,Taylor Swift,cardigan,5,3,4,72,2020-07-26,1,2020-08-02
8,up,Billie Eilish,ocean eyes,9,1,41,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bad guy,11,4,41,5,2019-10-06,5,2019-10-06
10,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",15,3,14,,,,
11,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",12,1,14,,,,
12,down,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),7,4,4,,,,
13,up,Halsey,Without Me,16,5,41,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,when the party's over,14,2,41,99,2019-12-29,27,2020-02-02
15,up,Barry Jhay,Aiye,20,7,41,,,,
16,down,Taylor Swift,the 1,13,5,4,56,2020-07-26,7,2020-08-02
17,up,Santi,Raw Dinner (feat. Kida Kudz),17,5,35,,,,
18,up,Santi,Murvlana (feat. Tay Iwar),19,12,35,,,,
19,down,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,35,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),10,6,4,90,2020-07-26,9,2020-08-02
21,up,Amaarae,LIKE IT,22,6,41,,,,
22,up,Lewis Capaldi,Bruises,25,9,41,,,,
23,up,Billie Eilish,i love you,24,9,41,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,30,12,41,71,2019-10-06,65,2019-10-27
25,up,Teni,Case,29,8,41,,,,
26,up,Santi,Raining Outside,27,13,35,,,,
27,down,Billie Eilish,No Time To Die,26,3,27,78,2020-02-16,7,2020-02-23
28,up,Billie Eilish,bury a friend,31,11,41,,,,
29,up,Jlyricz,10 Minutes,36,29,2,,,,
30,up,Santi,Sparky,33,16,35,,,,
31,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",28,14,35,,,,
32,up,MROLAIDE,Tell Me,58,12,9,,,,
33,up,Halsey,Without Me (feat. Juice WRLD),57,16,41,,,,
34,up,Billie Eilish,you should see me in a crown,35,12,41,,,,
35,down,Santi,Maria (feat. GoldLink),34,9,35,,,,
36,down,Taylor Swift,my tears ricochet,21,10,4,20,2020-08-02,20,2020-08-02
37,up,Sasha Sloan,Lie,73,37,2,,,,
38,down,Taylor Swift,august,32,19,4,28,2020-08-02,28,2020-08-02
39,up,Billie Eilish,all the good girls go to hell,42,14,41,96,2019-12-22,96,2019-12-22
40,down,Taylor Swift,the last great american dynasty,23,11,4,17,2020-08-02,17,2020-08-02
41,up,Billie Eilish,ilomilo,50,28,41,,,,
42,up,Santi,RX-64 (The Jungle) [feat. Krisirie],44,16,35,,,,
43,up,Lewis Capaldi,Grace,48,27,41,,,,
44,up,Lewis Capaldi,Forever,91,25,40,,,,
45,up,Gracie Abrams,Mean It,47,25,40,,,,
46,down,Billie Eilish,wish you were gay,45,21,41,,,,
47,up,Imagine Dragons,Bad Liar,67,27,27,,,,
48,up,Lorde,Liability,61,31,28,,,,
49,up,Billie Eilish,idontwannabeyouanymore,52,20,41,,,,
50,down,Taylor Swift,mirrorball,37,17,4,30,2020-08-02,30,2020-08-02
51,up,Billie Eilish,xanny,72,18,41,,,,
52,down,Odunsi (The Engine),airplane mode,49,8,14,,,,
53,-,Jay Star Fire,London Girl,-,53,1,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),98,33,38,,,,
55,down,Taylor Swift,seven,38,21,4,37,2020-08-02,37,2020-08-02
56,down,Taylor Swift,this is me trying,39,27,4,40,2020-08-02,40,2020-08-02
57,-,Ayanfe,African Vibe,-,24,1,,,,
58,down,Coldplay,Fix You,51,17,41,,,,
59,down,Taylor Swift,invisible string,40,26,4,39,2020-08-02,39,2020-08-02
60,-,Rina Sawayama,Bad Friend,-,60,7,,,,
61,up,Ashe,Moral of the Story (feat. Niall Horan),97,43,8,,,,
62,-,Joesef,The Sun Is Up Forever,-,62,10,,,,
63,-,Billie Eilish,bellyache,-,33,38,,,,
64,-,James Bay,Trouble (Apple Music At Home With Session),-,53,1,,,,
65,down,Billie Eilish,listen before i go,59,22,40,,,,
66,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),54,31,35,,,,
67,-,Santi,Monte Claire,-,27,33,,,,
68,up,コールドプレイ,パラダイス,80,39,24,,,,
69,down,Billie Eilish,my strange addiction,66,24,41,,,,
70,-,JustOne Sukay,Believer,-,70,1,,,,
71,-,Billie Eilish,Bored,-,18,3,,,,
72,-,Leo Bhanji,White Hills,-,51,5,,,,
73,-,ラナ・デル・レイ,Venice Bitch,-,57,23,,,,
74,down,beabadoobee,Care (Apple Music at Home with Session),68,61,3,,,,
75,down,Fun.,Some Nights,64,32,40,,,,
76,down,Olivia Dean,The Hardest Part,75,41,2,,,,
77,-,Billie Eilish,hostage,-,31,39,,,,
78,-,Billie Eilish,Six Feet Under,-,30,24,,,,
79,-,LANY,I Don't Wanna Love You Anymore,-,53,11,,,,
80,-,Phoebe Bridgers,I See You,-,69,5,,,,
81,up,Melanie Martinez,Play Date,87,34,16,87,2020-05-17,68,2020-06-07
82,up,Billie Eilish,8,83,29,40,,,,
83,-,April,The Impossible Task of Feeling Complete,-,51,10,,,,
84,-,April,Forever (To Feel Like Tonight),-,84,1,,,,
85,-,MROLAIDE,Why,-,66,3,,,,
86,-,BENEE,Soaked,-,58,10,,,,
87,-,SuperJazzClub,"Bordeaux (feat. Muthoni, EDWVN, Narah & Tronomie)",-,65,2,,,,
88,down,Santi,DSM,81,25,35,,,,
89,-,Coldplay,Magic,-,45,15,,,,
90,-,Chike,Out of Love,-,68,9,,,,
91,-,9ice,Living Things,-,55,9,,,,
92,-,Coldplay,A Sky Full of Stars,-,42,28,,,,
93,down,Sub Urban,Cradles,60,17,30,,,,
94,down,Taylor Swift,mad woman,41,32,4,53,2020-08-02,53,2020-08-02
95,up,Lewis Capaldi,One,99,36,37,,,,
96,down,Lil Nas X,Panini,95,11,41,12,2019-10-06,12,2019-10-06
97,-,Lana Del Rey,Cinnamon Girl,-,34,24,,,,
98,-,1da Banton,African Woman,-,81,9,,,,
99,down,Santi,Morocco,63,33,34,,,,
100,down,Taylor Swift,illicit affairs,43,28,4,44,2020-08-02,44,2020-08-02
