Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,7,,,,
2,up,Tones and I,Dance Monkey,2,2,7,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,2,6,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,4,7,5,2019-10-06,5,2019-10-06
6,up,Santi,Raw Dinner (feat. Kida Kudz),8,5,7,,,,
7,down,Halsey,Without Me,6,5,7,33,2019-10-06,29,2019-10-27
8,down,Billie Eilish,ocean eyes,7,1,7,67,2019-12-29,67,2019-12-29
9,up,Amaarae,LIKE IT,10,6,7,,,,
10,up,Teni,Case,11,8,7,,,,
11,down,Billie Eilish,when the party's over,9,2,7,99,2019-12-29,27,2020-02-02
12,up,Santi,Maria (feat. GoldLink),12,9,7,,,,
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),13,10,7,,,,
14,up,Santi,Raining Outside,18,13,7,,,,
15,down,Lil Nas X,Panini,14,11,7,12,2019-10-06,12,2019-10-06
16,up,Santi,Sparky,19,16,7,,,,
17,down,Billie Eilish,i love you,15,9,7,,,,
18,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",17,14,7,,,,
19,up,Santi,RX-64 (The Jungle) [feat. Krisirie],20,16,7,,,,
20,up,Lewis Capaldi,Bruises,24,9,7,,,,
21,up,Barry Jhay,Aiye,22,7,7,,,,
22,up,Halsey,Graveyard,26,9,7,68,2019-10-06,35,2019-12-22
23,up,Santi,Murvlana (feat. Tay Iwar),25,12,7,,,,
24,down,Billie Eilish,bury a friend,21,11,7,,,,
25,down,Billie Eilish,you should see me in a crown,23,12,7,,,,
26,up,Billie Eilish,all the good girls go to hell,27,14,7,96,2019-12-22,96,2019-12-22
27,up,Santi,Monte Claire,31,27,7,,,,
28,down,Halsey,Without Me (feat. Juice WRLD),16,16,7,,,,
29,up,Santi,Turn Down Mami,30,24,7,,,,
30,down,Billie Eilish,wish you were gay,28,21,7,,,,
31,up,Santi,DSM,35,25,7,,,,
32,up,Lil Nas X & Cardi B,Rodeo,32,22,7,,,,
33,up,Santi,Demon Hearts (feat. DRAM),40,32,7,,,,
34,up,Lewis Capaldi,Before You Go,34,3,5,45,2019-11-24,10,2020-08-30
35,down,Lewis Capaldi,Hold Me While You Wait,33,12,7,71,2019-10-06,65,2019-10-27
36,down,Billie Eilish,xanny,29,18,7,,,,
37,up,Santi,Morocco,39,33,7,,,,
38,up,Santi,Dime in the Winter,38,28,7,,,,
39,down,Billie Eilish,idontwannabeyouanymore,37,20,7,,,,
40,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),41,31,7,,,,
41,down,Billie Eilish,my strange addiction,36,24,7,,,,
42,up,Billie Eilish,listen before i go,42,22,7,,,,
43,up,Santi,Diamonds / Where You Been (feat. Seki),44,36,7,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,45,39,4,,,,
45,up,Lewis Capaldi,Grace,52,27,7,,,,
46,up,Billie Eilish,ilomilo,46,28,7,,,,
47,up,Coldplay,Fix You,47,17,7,,,,
48,up,Lana Del Rey,F**k it I love you,50,31,7,,,,
49,up,Billie Eilish,8,53,29,7,,,,
50,up,Gracie Abrams,Mean It,60,25,7,,,,
51,down,Coldplay,Orphans,43,16,7,46,2019-10-27,21,2019-11-03
52,up,Lewis Capaldi,Forever,61,25,7,,,,
53,down,Billie Eilish,bellyache,48,33,7,,,,
54,up,Imagine Dragons,Thunder,57,39,6,,,,
55,up,Peter Manos,In My Head,96,21,5,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,3,,,,
57,up,Billie Eilish,goodbye,78,35,7,,,,
58,up,King Monada,Malwedhe,64,54,6,,,,
59,down,Fun.,Some Nights,55,32,7,,,,
60,down,Billie Eilish,hostage,51,31,6,,,,
61,down,Billie Eilish,!!!!!!!,54,31,7,,,,
62,up,Panic! At the Disco,High Hopes,66,47,7,,,,
63,down,Billie Eilish,COPYCAT,59,42,3,,,,
64,up,twenty one pilots,Chlorine,69,49,5,,,,
65,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),72,51,7,,,,
66,down,Imagine Dragons,Believer,62,35,5,,,,
67,up,D'Banj,Oliver Twist,74,29,3,,,,
68,down,July Drama,The Girl Them Sugar (feat. Wavy the Creator),56,56,4,,,,
69,up,Billie Eilish,my boy,90,44,5,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,21,4,,,,
71,down,Lord Huron,The Night We Met,68,10,6,,,,
72,down,Coldplay,Arabesque,49,15,6,,,,
73,up,Lewis Capaldi,Maybe,79,39,5,,,,
74,up,James Bay,Bad,91,65,5,,,,
75,up,9ice,Living Things,95,55,5,,,,
76,down,Lewis Capaldi,One,65,36,5,,,,
77,up,twenty one pilots,Stressed Out,80,52,3,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),67,33,7,,,,
79,up,ラナ・デル・レイ,Venice Bitch,85,57,7,,,,
80,-,Machine Gun Kelly,why are you here,-,74,1,,,,
81,up,Halsey,Bad At Love,98,37,6,,,,
82,up,Frank Ocean,Novacane,87,46,4,,,,
83,-,Coldplay,A Sky Full of Stars,-,42,4,,,,
84,-,イマジン・ドラゴンズ,Demons,-,40,5,,,,
85,down,Coldplay,Church,58,23,5,,,,
86,-,Coldplay,Magic,-,45,3,,,,
87,-,Billie Eilish,watch,-,49,3,,,,
88,down,July Drama,Rough Play,70,66,7,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,73,1,,,,
90,down,Coldplay,Trouble In Town,75,30,5,,,,
91,up,Coldplay,Hymn for the Weekend,97,32,6,,,,
92,-,Bishop Briggs,White Flag,-,92,1,,,,
93,-,1da Banton,African Woman,-,81,2,,,,
94,down,AYLØ,Wys? (feat. Santi),73,56,4,,,,
95,-,Sub Urban,Cradles,-,17,1,,,,
96,-,Lewis Capaldi,Fade,-,56,1,,,,
97,down,Coldplay,Everyday Life,77,34,6,68,2019-11-10,68,2019-11-10
98,-,Maison2500,2 Band Vetement Jeans,-,95,1,,,,
99,-,Imagine Dragons,Bad Liar,-,27,5,,,,
100,-,Lewis Capaldi,Lost On You,-,50,3,,,,
