Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,10,,,,
2,up,347aidan,MEMORIES!,2,2,9,,,,
3,up,Glass Animals,Heat Waves,3,1,42,75,2021-02-28,71,2021-03-07
4,up,Oxlade,Pay Me,4,3,7,,,,
5,up,Oxlade,More,6,3,7,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,19,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,97,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,108,53,2019-11-17,3,2019-11-24
9,up,Jaymes Young,Infinity,78,4,2,,,,
10,down,Billie Eilish,ocean eyes,9,1,109,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,when the party's over,10,2,109,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Before You Go,12,3,107,45,2019-11-24,10,2020-08-30
13,up,Barry Jhay,Aiye,15,7,109,,,,
14,down,Oxlade,Incomplete,13,11,7,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,11,13,,,,
16,up,Brymo,Méjì Méjì,16,3,13,,,,
17,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),19,1,30,,,,
18,down,Samsney & Black Sherif,Goldigga,17,16,3,,,,
19,down,Brymo,Àkọ́kọ́,18,2,13,,,,
20,up,Halsey,Without Me,20,5,109,33,2019-10-06,29,2019-10-27
21,up,Billie Eilish,bad guy,27,4,109,5,2019-10-06,5,2019-10-06
22,up,"Imagine Dragons, JID & League of Legends",Enemy,42,14,3,,,,
23,up,Billie Eilish,Bored,25,18,17,,,,
24,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),21,4,13,,,,
25,down,Brymo,Tèmi Nì Tèmi,24,5,13,,,,
26,up,Billie Eilish,Your Power,26,1,32,74,2021-05-02,5,2021-05-09
27,down,Brymo,Alelúyà Méje,23,1,13,,,,
28,up,Tones and I,Dance Monkey,31,2,109,6,2019-10-06,1,2019-11-10
29,up,Billie Eilish,i love you,33,9,109,,,,
30,down,Halsey,Without Me (feat. Juice WRLD),28,16,109,,,,
31,up,Billie Eilish,Therefore I Am,36,2,56,97,2020-11-15,4,2020-11-22
32,down,Lewis Capaldi,Bruises,30,9,109,,,,
33,down,Billie Eilish,No Time To Die,32,3,93,78,2020-02-16,7,2020-02-23
34,up,Lewis Capaldi,Hold Me While You Wait,35,12,109,71,2019-10-06,65,2019-10-27
35,up,Billie Eilish,my future,37,2,71,7,2020-08-09,7,2020-08-09
36,down,Lil Nas X,DONT WANT IT,29,1,12,,,,
37,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,39,6,13,,,,
38,up,Brymo,Òkùnkùn,48,7,13,,,,
39,up,Coldplay,Fix You,68,17,104,,,,
40,down,Billie Eilish,Lost Cause,38,5,27,,,,
41,down,Acebergtm,Bella,22,1,21,,,,
42,up,Brymo,Fura Sára,44,8,13,,,,
43,down,Billie Eilish,Getting Older,40,2,19,,,,
44,down,Odunsi (The Engine),Half A Tab,11,11,3,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,20,67,,,,
46,down,Billie Eilish,bury a friend,43,11,109,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,27,86,,,,
48,down,Santi,Murvlana (feat. Tay Iwar),46,12,103,,,,
49,up,Santi,Freaky (feat. Bridge & Nonso Amadi),51,10,103,,,,
50,up,Santi,Raw Dinner (feat. Kida Kudz),53,5,103,,,,
51,down,Amaarae,LIKE IT,49,6,108,,,,
52,down,Cruel Santino,End Of The Wicked (feat. Octavian),50,1,77,,,,
53,down,Billie Eilish,idontwannabeyouanymore,52,20,107,,,,
54,up,Billie Eilish,NDA,54,5,22,,,,
55,up,BoyWithUke,Toxic,58,28,3,,,,
56,down,Lil Nas X,VOID,47,5,12,,,,
57,up,Billie Eilish,Billie Bossa Nova,66,5,19,,,,
58,down,Acebergtm,Danca,34,1,37,,,,
59,up,Billie Eilish,I Didn't Change My Number,62,4,18,,,,
60,down,Billie Eilish,bellyache,59,33,101,,,,
61,up,Imagine Dragons,Bad Liar,67,27,92,,,,
62,down,イマジン・ドラゴンズ,Demons,61,40,70,,,,
63,up,Lewis Capaldi,Forever,70,25,104,,,,
64,up,Brymo,Ààrẹ,69,10,13,,,,
65,down,Teni,Case,57,8,104,,,,
66,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),56,56,5,,,,
67,down,Imagine Dragons,Believer,64,35,93,,,,
68,up,347aidan,TROUBLE,88,52,2,,,,
69,up,Billie Eilish,you should see me in a crown,71,12,107,,,,
70,down,Blaqbonez,BBC,55,1,59,,,,
71,up,Billie Eilish,hostage,74,31,102,,,,
72,up,Sasha Sloan,House with No Mirrors,77,23,64,,,,
73,down,Fave,M.O.M.M.S,63,44,12,,,,
74,down,Lil Nas X,LIFE AFTER SALEM,72,9,12,,,,
75,down,Paramore,Still Into You,73,58,5,,,,
76,up,Billie Eilish,Six Feet Under,82,30,81,,,,
77,up,Billie Eilish,all the good girls go to hell,90,14,100,96,2019-12-22,96,2019-12-22
78,up,Santi,Sparky,79,16,98,,,,
79,-,Bims,Bad Girls,-,79,1,,,,
80,-,Bims,In Love,-,80,1,,,,
81,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",65,14,101,,,,
82,up,Holly Humberstone,Friendly Fire,86,72,2,,,,
83,-,Santi,Raining Outside,-,13,95,,,,
84,up,Lyn Lapid,In My Mind,95,70,6,,,,
85,-,Peter Manos,In My Head,-,21,73,,,,
86,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",93,21,46,,,,
87,down,Lewis Capaldi,Grace,84,27,101,,,,
88,down,Fun.,Some Nights,83,32,101,,,,
89,down,Sub Urban,Cradles,76,17,87,,,,
90,down,Billie Eilish,Oxytocin,80,10,13,,,,
91,-,Bims,Too Deep (feat. Boutmoe),-,91,1,,,,
92,-,twenty one pilots,Stressed Out,-,52,60,,,,
93,down,Billie Eilish,Halley's Comet,75,14,18,,,,
94,-,Bims,Return to the Streets,-,94,1,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,6,35,90,2020-07-26,9,2020-08-02
96,up,Lorde,Royals,99,51,35,,,,
97,down,Billie Eilish,xanny,92,18,99,,,,
98,up,Santi,Maria (feat. GoldLink),100,9,98,,,,
99,-,Taylor Swift,willow,-,3,24,73,2020-12-13,2,2020-12-20
100,-,Bims,Dbys,-,100,1,,,,
