Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,41,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,12,,,,
3,up,Billie Eilish,ocean eyes,3,1,220,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,4,2,220,99,2019-12-29,27,2020-02-02
5,up,Unknown,What Was I Made For?,6,1,28,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,208,4,2019-10-06,4,2019-10-06
7,up,Bahd Man Niko,Yard,7,5,9,,,,
8,up,FirstKlaz,Gen-Z Fuji,89,7,2,,,,
9,down,Bahd Man Niko,Bad Boyan,8,4,11,,,,
10,down,Billie Eilish,everything i wanted,9,2,219,53,2019-11-17,3,2019-11-24
11,down,Wizard Chan,Earth Song,10,1,56,,,,
12,down,Bahd Man Niko,BMN (Bahd Man Niko),11,5,12,,,,
13,-,Bahd Man Niko,P.P.P (Puff Puff Pass),-,4,1,,,,
14,down,Bahd Man Niko,Eyes on the Bag,13,11,12,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,130,,,,
16,up,Halsey,Without Me,16,5,220,33,2019-10-06,29,2019-10-27
17,down,Dauda Kahutu Rarara,Aisha,12,12,11,,,,
18,up,Taylor Swift,cardigan,21,3,97,72,2020-07-26,1,2020-08-02
19,down,Lana Del Rey,Summertime Sadness,17,13,91,,,,
20,down,Lord Huron,The Night We Met,18,10,134,,,,
21,-,Bahd Man Niko,Stubborn,-,6,1,,,,
22,down,347aidan,MEMORIES!,20,2,120,,,,
23,down,Iniko,Jericho,22,1,41,,,,
24,down,Glass Animals,Heat Waves,23,1,153,75,2021-02-28,71,2021-03-07
25,down,Lewis Capaldi,Bruises,19,9,220,,,,
26,down,Billie Eilish,bad guy,24,4,220,5,2019-10-06,5,2019-10-06
27,up,Lewis Capaldi,Before You Go,27,3,218,45,2019-11-24,10,2020-08-30
28,down,Lewis Capaldi,Hold Me While You Wait,26,12,220,71,2019-10-06,65,2019-10-27
29,-,Bahd Man Niko,The Street,-,17,1,,,,
30,-,Bahd Man Niko,Gaddafi,-,12,1,,,,
31,down,Halsey,Without Me (feat. Juice WRLD),30,16,220,,,,
32,down,Barry Jhay,Aiye,29,7,218,,,,
33,down,Umu obiligbo,Udemba,25,17,11,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,32,29,68,,,,
35,up,Billie Eilish,i love you,36,9,220,,,,
36,down,Coldplay,Viva La Vida,31,25,84,,,,
37,-,Bahd Man Niko,Children of God,-,13,1,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,34,34,70,,,,
39,down,Billie Eilish,TV,33,5,79,,,,
40,down,Mitski,My Love Mine All Mine,35,35,15,,,,
41,up,kaestrings,Broken (Acoustic),49,16,38,,,,
42,down,SHON,Hide and Seek (Sped up Version) [Cover],14,14,4,,,,
43,down,Billie Eilish,idontwannabeyouanymore,39,20,218,,,,
44,down,ZAP,The Least (feat. Odumodublvck),28,11,10,,,,
45,down,Billie Eilish,bury a friend,41,11,220,,,,
46,down,Brymo,Méjì Méjì,43,3,124,,,,
47,down,Smada & Bigtimzzz,Rugged Luv (Remix),37,36,4,,,,
48,down,Rosa Linn,SNAP,38,3,76,,,,
49,down,Billie Eilish,Your Power,46,1,143,74,2021-05-02,5,2021-05-09
50,up,Brymo,Tèmi Nì Tèmi,51,5,115,,,,
51,down,KALEO,Way Down We Go,44,17,52,,,,
52,down,Lana Del Rey,Radio,42,7,32,,,,
53,down,Billie Eilish,hostage,48,31,156,,,,
54,down,d4vd,Here With Me,45,5,61,,,,
55,down,Umu obiligbo,Business (feat. Beepee),40,12,11,,,,
56,up,Lana Del Rey,Cinnamon Girl,67,34,64,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,27,196,,,,
58,down,Lizzy McAlpine,ceilings,56,4,49,,,,
59,down,PsychoYP & Ajebo Hustlers,Not My Fault,55,2,33,,,,
60,up,Coldplay,Hymn for the Weekend,64,32,158,,,,
61,down,Brymo,Àkọ́kọ́,58,2,124,,,,
62,down,Rord kelly,Amara,52,2,81,,,,
63,down,Noah Kahan,Stick Season,57,41,4,,,,
64,down,Umu obiligbo,Ifeanyi Chukwu,47,14,11,,,,
65,down,Lewis Capaldi,Grace,60,27,198,,,,
66,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,21,130,,,,
67,down,Billie Eilish,bellyache,59,33,212,,,,
68,up,Tones and I,Dance Monkey,70,2,220,6,2019-10-06,1,2019-11-10
69,down,Lewis Capaldi,One,65,36,137,,,,
70,down,イマジン・ドラゴンズ,Demons,68,40,181,,,,
71,down,Cruel Santino,FINAL CHAMPION,63,1,99,,,,
72,down,BØRNS,Past Lives,66,17,49,,,,
73,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),54,16,11,,,,
74,down,Lewis Capaldi,Wish You The Best,61,8,41,,,,
75,down,Cleffy,Meet you at the Graveyard,73,2,16,,,,
76,down,Coldplay,Yellow,75,45,108,,,,
77,down,Umu obiligbo,Uche,50,17,11,,,,
78,down,Lana Del Rey,Say Yes To Heaven,74,21,36,,,,
79,up,Lana Del Rey,Chemtrails Over the Country Club,88,12,25,,,,
80,down,Imagine Dragons,Bad Liar,79,27,203,,,,
81,down,Cruel Santino,4ever (feat. LEN),72,13,9,,,,
82,up,Brymo,Alelúyà Méje,85,1,110,,,,
83,down,Imagine Dragons,Believer,81,35,203,,,,
84,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),82,4,105,,,,
85,down,Cruel Santino,FTR (feat. S-Smart),71,12,9,,,,
86,down,WILLOW,Wait a Minute!,77,2,95,,,,
87,up,Coldplay,Fix You,97,17,213,,,,
88,down,Umu obiligbo,Olisa,76,29,11,,,,
89,down,Billie Eilish,Bored,83,18,123,,,,
90,-,Lorde,Royals,-,51,122,,,,
91,-,kaestrings,Haske,-,48,12,,,,
92,-,Lordeyang,Life I Choose (feat. Zyno),-,92,1,,,,
93,down,Umu obiligbo,Live Life,78,19,11,,,,
94,down,Umu obiligbo,Aku Bu Ilo,80,37,11,,,,
95,down,Umu obiligbo,Ije Nwoke,86,31,11,,,,
96,down,Dauda Kahutu Rarara,Gawuna Is Coming,92,69,5,,,,
97,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,90,6,74,,,,
98,-,Beach House,Space Song,-,46,50,,,,
99,down,Halsey,Bad At Love,93,37,92,,,,
100,down,Smith & Thell,Hotel Walls,84,8,24,,,,
