Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,53,75,2021-02-28,71,2021-03-07
3,up,Oxlade,More,4,3,18,,,,
4,down,Oxlade,Pay Me,3,3,18,,,,
5,up,347aidan,MEMORIES!,5,2,20,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,108,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Happier Than Ever,7,1,30,,,,
8,up,Billie Eilish,ocean eyes,8,1,120,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,everything i wanted,9,2,119,53,2019-11-17,3,2019-11-24
10,up,Jaymes Young,Infinity,10,4,13,,,,
11,up,Billie Eilish,when the party's over,11,2,120,99,2019-12-29,27,2020-02-02
12,up,Barry Jhay,Aiye,13,7,120,,,,
13,down,Lewis Capaldi,Before You Go,12,3,118,45,2019-11-24,10,2020-08-30
14,up,Halsey,Without Me,14,5,120,33,2019-10-06,29,2019-10-27
15,up,Oxlade,Incomplete,15,11,18,,,,
16,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),17,1,41,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,16,14,14,,,,
18,up,Halsey,Without Me (feat. Juice WRLD),18,16,120,,,,
19,up,Billie Eilish,bad guy,19,4,120,5,2019-10-06,5,2019-10-06
20,up,Lewis Capaldi,Hold Me While You Wait,23,12,120,71,2019-10-06,65,2019-10-27
21,up,Tones and I,Dance Monkey,25,2,120,6,2019-10-06,1,2019-11-10
22,up,Lewis Capaldi,Bruises,24,9,120,,,,
23,down,Billie Eilish,Your Power,22,1,43,74,2021-05-02,5,2021-05-09
24,down,Billie Eilish,Bored,20,18,28,,,,
25,up,Billie Eilish,i love you,26,9,120,,,,
26,up,Santi,Raw Dinner (feat. Kida Kudz),27,5,114,,,,
27,up,Santi,Freaky (feat. Bridge & Nonso Amadi),30,10,114,,,,
28,up,BoyWithUke,Toxic,40,28,14,,,,
29,down,Brymo,Méjì Méjì,21,3,24,,,,
30,up,Brymo,Àkọ́kọ́,31,2,24,,,,
31,up,Billie Eilish,No Time To Die,33,3,104,78,2020-02-16,7,2020-02-23
32,up,Santi,Murvlana (feat. Tay Iwar),32,12,114,,,,
33,up,Coldplay,Fix You,37,17,115,,,,
34,up,Billie Eilish,Therefore I Am,35,2,67,97,2020-11-15,4,2020-11-22
35,down,Cruel Santino,End Of The Wicked (feat. Octavian),29,1,88,,,,
36,down,Chase Atlantic,Swim,28,28,5,,,,
37,up,Peter Manos,In My Head,69,21,80,,,,
38,-,Teezee,TRACK 2,-,4,1,,,,
39,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",48,14,112,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,20,78,,,,
41,up,Billie Eilish,idontwannabeyouanymore,44,20,118,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,52,11,24,,,,
43,up,Coldplay,Hymn for the Weekend,58,32,58,,,,
44,up,イマジン・ドラゴンズ,Demons,62,40,81,,,,
45,down,Brymo,Tèmi Nì Tèmi,41,5,24,,,,
46,down,Imagine Dragons,Bad Liar,38,27,103,,,,
47,up,Billie Eilish,Lost Cause,47,5,38,,,,
48,down,Billie Eilish,my future,42,2,82,7,2020-08-09,7,2020-08-09
49,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),46,4,24,,,,
50,up,Imagine Dragons,Believer,51,35,104,,,,
51,down,Santi,Sparky,50,16,109,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,27,97,,,,
53,down,Brymo,Alelúyà Méje,39,1,24,,,,
54,up,Coldplay,Yellow,81,45,16,,,,
55,down,Billie Eilish,bury a friend,45,11,120,,,,
56,up,Amaarae,LIKE IT,63,6,119,,,,
57,down,Santi,Raining Outside,54,13,106,,,,
58,down,Billie Eilish,Getting Older,49,2,30,,,,
59,down,Santi,Maria (feat. GoldLink),55,9,109,,,,
60,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",78,21,57,,,,
61,up,Samsney & Black Sherif,Goldigga,64,16,14,,,,
62,down,Billie Eilish,bellyache,53,33,112,,,,
63,down,Billie Eilish,Billie Bossa Nova,57,5,30,,,,
64,up,Lewis Capaldi,Forever,65,25,115,,,,
65,up,Blaqbonez,BBC,71,1,70,,,,
66,down,Teni,Case,56,8,115,,,,
67,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,59,6,24,,,,
68,down,Brymo,Fura Sára,66,8,24,,,,
69,up,Billie Eilish,you should see me in a crown,72,12,118,,,,
70,up,Glass Animals & iann dior,Heat Waves,91,70,7,,,,
71,down,Billie Eilish,Male Fantasy,61,21,26,,,,
72,down,Teezee & DETO BLACK,NOK'D,34,34,3,,,,
73,-,Jessie Murph,Pray,-,17,1,,,,
74,up,Sasha Sloan,House with No Mirrors,75,23,71,,,,
75,-,Teezee,TRACK 8,-,37,1,,,,
76,down,Brymo,Òkùnkùn,60,7,24,,,,
77,-,Dutchavelli,Robot,-,77,1,,,,
78,up,Rex Orange County,KEEP IT UP,95,78,3,,,,
79,down,Lil Nas X,DONT WANT IT,70,1,23,,,,
80,down,Fun.,Some Nights,67,32,112,,,,
81,up,Lord Huron,The Night We Met,82,10,57,,,,
82,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,85,,,,
83,-,Teezee,TRACK 3,-,83,1,,,,
84,-,Teezee & Davido,BADI,-,81,1,,,,
85,-,Teezee,TRACK 1,-,85,1,,,,
86,down,Billie Eilish,hostage,80,31,113,,,,
87,-,Teezee,TRACK 7,-,87,1,,,,
88,down,Frank Ocean,Novacane,84,46,47,,,,
89,down,Billie Eilish,NDA,73,5,33,,,,
90,up,347aidan,TROUBLE,96,52,13,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),77,33,94,,,,
92,-,Lewis Capaldi,One,-,36,86,,,,
93,down,Billie Eilish,Six Feet Under,92,30,92,,,,
94,up,Ayox,Pray For Me,100,24,6,,,,
95,down,Billie Eilish,I Didn't Change My Number,94,4,29,,,,
96,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",88,1,77,,,,
97,up,コールドプレイ,パラダイス,98,39,49,,,,
98,down,Sub Urban,Cradles,76,17,98,,,,
99,down,Acebergtm,Danca,74,1,48,,,,
100,-,Coldplay,A Sky Full of Stars,-,42,52,,,,
