Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acebergtm,Danca,2,1,6,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,66,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,77,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,when the party's over,4,2,78,99,2019-12-29,27,2020-02-02
5,up,Billie Eilish,ocean eyes,5,1,78,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,Therefore I Am,16,2,25,97,2020-11-15,4,2020-11-22
7,down,Lewis Capaldi,Before You Go,6,3,76,45,2019-11-24,10,2020-08-30
8,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
9,down,Blaqbonez,BBC,7,1,30,,,,
10,down,Billie Eilish,bad guy,8,4,78,5,2019-10-06,5,2019-10-06
11,down,Halsey,Without Me,9,5,78,33,2019-10-06,29,2019-10-27
12,down,Barry Jhay,Aiye,10,7,78,,,,
13,down,Tones and I,Dance Monkey,12,2,78,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,i love you,14,9,78,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,15,12,78,71,2019-10-06,65,2019-10-27
16,down,Cruel Santino,End Of The Wicked (feat. Octavian),13,1,46,,,,
17,up,Santi,Raw Dinner (feat. Kida Kudz),17,5,72,,,,
18,up,Billie Eilish,bury a friend,23,11,78,,,,
19,up,Billie Eilish,my future,64,2,40,7,2020-08-09,7,2020-08-09
20,up,Santi,Murvlana (feat. Tay Iwar),20,12,72,,,,
21,down,Halsey,Without Me (feat. Juice WRLD),18,16,78,,,,
22,down,Santi,Freaky (feat. Bridge & Nonso Amadi),19,10,72,,,,
23,down,Lewis Capaldi,Bruises,21,9,78,,,,
24,down,Amaarae,LIKE IT,22,6,78,,,,
25,up,Billie Eilish,you should see me in a crown,25,12,78,,,,
26,up,Billie Eilish,idontwannabeyouanymore,26,20,78,,,,
27,down,Acebergtm,Slow Wine (feat. Mstruff),11,11,3,,,,
28,up,Sasha Sloan,House with No Mirrors,42,23,35,,,,
29,down,Billie Eilish,No Time To Die,27,3,64,78,2020-02-16,7,2020-02-23
30,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",32,14,72,,,,
31,up,Santi,Sparky,40,16,72,,,,
32,down,Billie Eilish,all the good girls go to hell,30,14,78,96,2019-12-22,96,2019-12-22
33,up,Billie Eilish,ilomilo,33,28,78,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,20,41,,,,
35,down,Santi,Raining Outside,31,13,72,,,,
36,down,Santi,Maria (feat. GoldLink),29,9,72,,,,
37,up,Teni,Case,47,8,78,,,,
38,up,Seyi Vibez,Dia Fada,38,28,20,,,,
39,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,31,1,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,21,30,,,,
41,up,Billie Eilish,wish you were gay,45,21,78,,,,
42,up,Sub Urban,Cradles,52,17,67,,,,
43,down,Lewis Capaldi,Forever,35,25,77,,,,
44,down,Billie Eilish,bellyache,39,33,75,,,,
45,up,Billie Eilish,hostage,50,31,76,,,,
46,down,Coldplay,Fix You,37,17,77,,,,
47,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",54,1,51,,,,
48,down,Billie Eilish,xanny,36,18,78,,,,
49,down,Billie Eilish,Six Feet Under,43,30,56,,,,
50,up,Kamal.,autopilot,62,48,14,,,,
51,down,Diamond Jimma,Kokoka (feat. Dotman),24,24,2,,,,
52,down,Imagine Dragons,Bad Liar,49,27,63,,,,
53,up,Fun.,Some Nights,59,32,77,,,,
54,down,Billie Eilish,my strange addiction,51,24,77,,,,
55,down,Lewis Capaldi,Grace,44,27,78,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,27,56,,,,
57,up,AURORA,Runaway,88,12,2,26,2021-04-18,13,2021-04-25
58,down,Yungzik,Photo,53,53,2,,,,
59,up,Imagine Dragons,Believer,77,35,70,,,,
60,down,Manu Grace,You’re in Rome,57,28,29,,,,
61,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",75,3,50,,,,
62,down,Santi,RX-64 (The Jungle) [feat. Krisirie],46,16,72,,,,
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,4,15,17,2021-01-31,17,2021-01-31
64,up,Lana Del Rey,Chemtrails Over the Country Club,89,12,16,,,,
65,up,twenty one pilots,Stressed Out,94,52,48,,,,
66,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),81,46,22,,,,
67,down,Billie Eilish,listen before i go,60,22,77,,,,
68,down,Lewis Capaldi,One,55,36,72,,,,
69,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,69,1,,,,
70,up,Lorde,Liability,73,31,64,,,,
71,-,Suté Iwar,Funk Soldier,-,24,1,,,,
72,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),83,31,64,,,,
73,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,49,1,,,,
74,down,Acebergtm,Bella,69,1,2,,,,
75,down,Acebergtm,Rockstar,70,70,3,,,,
76,-,イマジン・ドラゴンズ,Demons,-,40,45,,,,
77,-,Imagine Dragons,Thunder,-,39,63,,,,
78,up,Billie Eilish,my boy,86,44,59,,,,
79,-,Yungzik,Photo,-,79,1,,,,
80,up,Santi,Turn Down Mami,87,24,61,,,,
81,down,Glass Animals,Heat Waves,66,1,14,75,2021-02-28,71,2021-03-07
82,down,Santi,Dime in the Winter,79,28,57,,,,
83,-,Imagine Dragons,Follow You,-,19,4,,,,
84,-,Santi,Morocco,-,33,59,,,,
85,up,Coldplay,Hymn for the Weekend,98,32,36,,,,
86,-,Billie Eilish,COPYCAT,-,42,55,,,,
87,down,Lil Nas X & Cardi B,Rodeo,65,22,45,,,,
88,-,GEEZYONYX,No Do,-,88,1,,,,
89,down,SirBastien & Zen,Mercedes Benz,41,41,3,,,,
90,down,Olami,Little Red,58,58,2,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),99,33,73,,,,
92,-,Guchi,Jennifer,-,1,1,,,,
93,down,Ashe,Moral of the Story (feat. Niall Horan),78,43,44,,,,
94,-,twenty one pilots,Choker,-,31,1,,,,
95,down,Billie Eilish,8,80,29,66,,,,
96,-,Santi,DSM,-,25,59,,,,
97,down,Lana Del Rey,White Dress,68,7,7,,,,
98,-,Santi,Monte Claire,-,27,52,,,,
99,-,Taylor Swift,willow,-,3,19,73,2020-12-13,2,2020-12-20
100,-,KALEO,Way Down We Go,-,17,3,,,,
