Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,38,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,9,,,,
3,up,Billie Eilish,ocean eyes,3,1,217,67,2019-12-29,67,2019-12-29
4,up,Billie Eilish,when the party's over,4,2,217,99,2019-12-29,27,2020-02-02
5,up,Bahd Man Niko,Bad Boyan,6,4,8,,,,
6,down,Unknown,What Was I Made For?,5,1,25,,,,
7,up,Bahd Man Niko,Yard,7,5,6,,,,
8,up,Bahd Man Niko,BMN (Bahd Man Niko),10,5,9,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,205,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,11,2,216,53,2019-11-17,3,2019-11-24
11,up,Bahd Man Niko,Eyes on the Bag,12,11,9,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,127,,,,
13,down,Wizard Chan,Earth Song,9,1,53,,,,
14,up,Halsey,Without Me,15,5,217,33,2019-10-06,29,2019-10-27
15,down,347aidan,MEMORIES!,14,2,117,,,,
16,up,Iniko,Jericho,16,1,38,,,,
17,up,Umu obiligbo,Udemba,23,17,8,,,,
18,up,Dauda Kahutu Rarara,Aisha,25,12,8,,,,
19,down,Lord Huron,The Night We Met,18,10,131,,,,
20,down,Lana Del Rey,Summertime Sadness,19,13,88,,,,
21,down,Glass Animals,Heat Waves,20,1,150,75,2021-02-28,71,2021-03-07
22,up,Taylor Swift,cardigan,22,3,94,72,2020-07-26,1,2020-08-02
23,up,Umu obiligbo,Business (feat. Beepee),26,12,8,,,,
24,down,Billie Eilish,bad guy,21,4,217,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Bruises,24,9,217,,,,
26,down,Barry Jhay,Aiye,17,7,215,,,,
27,up,Umu obiligbo,Uche,29,17,8,,,,
28,up,Umu obiligbo,Ifeanyi Chukwu,28,14,8,,,,
29,up,Halsey,Without Me (feat. Juice WRLD),31,16,217,,,,
30,down,Lewis Capaldi,Before You Go,27,3,215,45,2019-11-24,10,2020-08-30
31,up,Arctic Monkeys,I Wanna Be Yours,35,29,65,,,,
32,up,Umu obiligbo,Sokoto (feat. Bisa Kdei),38,16,8,,,,
33,up,Anendlessocean,Gratitude,39,14,5,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,32,12,217,71,2019-10-06,65,2019-10-27
35,up,Mitski,My Love Mine All Mine,44,35,12,,,,
36,down,Billie Eilish,TV,34,5,76,,,,
37,up,Coldplay,Viva La Vida,42,25,81,,,,
38,down,PsychoYP & Ajebo Hustlers,Not My Fault,36,2,30,,,,
39,up,Lana Del Rey,Radio,41,7,29,,,,
40,up,KALEO,Way Down We Go,40,17,49,,,,
41,up,Rosa Linn,SNAP,47,3,73,,,,
42,-,Smada & Bigtimzzz,Rugged Luv (Remix),-,36,1,,,,
43,down,Billie Eilish,i love you,37,9,217,,,,
44,up,Umu obiligbo,Live Life,50,19,8,,,,
45,down,Cruel Santino,FTR (feat. S-Smart),30,12,6,,,,
46,down,Billie Eilish,idontwannabeyouanymore,43,20,215,,,,
47,down,Cruel Santino,4ever (feat. LEN),33,13,6,,,,
48,up,Umu obiligbo,Olisa,49,29,8,,,,
49,down,d4vd,Here With Me,45,5,58,,,,
50,down,Billie Eilish,bury a friend,46,11,217,,,,
51,up,Patrick Watson,Je Te Laisserai Des Mots,51,34,67,,,,
52,up,Lizzy McAlpine,ceilings,54,4,46,,,,
53,down,Billie Eilish,Your Power,52,1,140,74,2021-05-02,5,2021-05-09
54,down,Umu obiligbo,Aku Bu Ilo,53,37,8,,,,
55,up,Umu obiligbo,Champion,60,25,8,,,,
56,up,DarkoVibes,BackWood,91,56,3,,,,
57,down,Umu obiligbo,Ije Nwoke,56,31,8,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,27,193,,,,
59,down,Rord kelly,Amara,48,2,78,,,,
60,up,BØRNS,Past Lives,69,17,46,,,,
61,up,Tones and I,Dance Monkey,64,2,217,6,2019-10-06,1,2019-11-10
62,up,Umu obiligbo,Over Sabi (feat. Bracket),66,32,8,,,,
63,down,Lewis Capaldi,Wish You The Best,59,8,38,,,,
64,down,Brymo,Méjì Méjì,61,3,121,,,,
65,down,Billie Eilish,hostage,55,31,153,,,,
66,down,Billie Eilish,bellyache,63,33,209,,,,
67,up,Umu obiligbo,Frog Jump,74,40,8,,,,
68,down,Cruel Santino,FINAL CHAMPION,65,1,96,,,,
69,down,kaestrings,Broken (Acoustic),62,16,35,,,,
70,up,WILLOW,Wait a Minute!,71,2,92,,,,
71,up,Cleffy,Meet you at the Graveyard,77,2,13,,,,
72,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",73,21,127,,,,
73,up,Umu obiligbo,Ego,81,47,8,,,,
74,down,イマジン・ドラゴンズ,Demons,72,40,178,,,,
75,down,Lewis Capaldi,Grace,70,27,195,,,,
76,up,Lana Del Rey,Say Yes To Heaven,83,21,33,,,,
77,up,Coldplay,Hymn for the Weekend,87,32,155,,,,
78,down,Brymo,Àkọ́kọ́,76,2,121,,,,
79,up,Brymo,Tèmi Nì Tèmi,88,5,112,,,,
80,up,Lana Del Rey,Cinnamon Girl,80,34,61,,,,
81,up,Lewis Capaldi,One,85,36,134,,,,
82,down,Imagine Dragons,Believer,78,35,200,,,,
83,down,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),58,16,6,,,,
84,up,Skales,Don't Say Much,84,11,12,,,,
85,down,Imagine Dragons,Bad Liar,75,27,200,,,,
86,up,Fun.,Some Nights,95,32,191,,,,
87,down,Coldplay,Yellow,82,45,105,,,,
88,-,SHON,Hide and Seek (Sped up Version) [Cover],-,14,1,,,,
89,down,Cruel Santino,Cincinatti Pumpin!!,68,21,6,,,,
90,-,Noah Kahan,Stick Season,-,41,1,,,,
91,up,Coldplay,Fix You,92,17,210,,,,
92,down,Smith & Thell,Hotel Walls,79,8,21,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,22,,,,
94,down,PsychoYP,Wreck,86,35,4,,,,
95,-,Umu obiligbo,Anwuli,-,15,38,,,,
96,up,Halsey,Bad At Love,96,37,90,,,,
97,up,Santi,Freaky (feat. Bridge & Nonso Amadi),97,10,206,,,,
98,up,Lana Del Rey,Born to Die,98,54,34,,,,
99,up,Santi,Sparky,100,16,200,,,,
100,down,Frank Ocean,Novacane,99,46,130,,,,
