Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),6,1,2,,,,
2,up,Billie Eilish,everything i wanted,2,2,33,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,2,34,6,2019-10-06,1,2019-11-10
4,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",4,1,7,,,,
5,up,Billie Eilish,ocean eyes,5,1,34,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,bad guy,8,4,34,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,9,3,32,45,2019-11-24,10,2020-08-30
8,up,Santi,Raw Dinner (feat. Kida Kudz),10,5,28,,,,
9,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",7,3,7,,,,
10,up,Billie Eilish,when the party's over,11,2,34,99,2019-12-29,27,2020-02-02
11,up,Santi,Freaky (feat. Bridge & Nonso Amadi),12,10,28,,,,
12,up,Santi,Murvlana (feat. Tay Iwar),13,12,28,,,,
13,up,Halsey,Without Me,14,5,34,33,2019-10-06,29,2019-10-27
14,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",16,14,28,,,,
15,up,Santi,Raining Outside,15,13,28,,,,
16,up,Amaarae,LIKE IT,17,6,34,,,,
17,up,Santi,Maria (feat. GoldLink),22,9,28,,,,
18,up,Barry Jhay,Aiye,21,7,34,,,,
19,up,Santi,Sparky,24,16,28,,,,
20,up,Teni,Case,25,8,34,,,,
21,down,Billie Eilish,No Time To Die,19,3,20,78,2020-02-16,7,2020-02-23
22,up,Santi,RX-64 (The Jungle) [feat. Krisirie],26,16,28,,,,
23,down,Billie Eilish,i love you,20,9,34,,,,
24,down,Tems,Try Me,1,1,34,,,,
25,down,Odunsi (The Engine),luv in a mosh,18,4,7,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
27,up,Lewis Capaldi,Bruises,28,9,34,,,,
28,down,Odunsi (The Engine),airplane mode,23,8,7,,,,
29,down,Odunsi (The Engine),nü finesse,27,6,7,,,,
30,up,Billie Eilish,bury a friend,31,11,34,,,,
31,down,Billie Eilish,you should see me in a crown,29,12,34,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,12,34,71,2019-10-06,65,2019-10-27
33,up,Santi,Monte Claire,51,27,28,,,,
34,up,Santi,Turn Down Mami,53,24,28,,,,
35,down,Odunsi (The Engine),PDA! (feat. Maison2500),30,9,7,,,,
36,up,Santi,Morocco,64,33,28,,,,
37,up,Gracie Abrams,Mean It,47,25,33,,,,
38,up,Santi,DSM,44,25,28,,,,
39,up,Billie Eilish,my strange addiction,49,24,34,,,,
40,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),42,31,28,,,,
41,up,Halsey,Without Me (feat. Juice WRLD),83,16,34,,,,
42,up,Coldplay,Fix You,50,17,34,,,,
43,down,Billie Eilish,all the good girls go to hell,36,14,34,96,2019-12-22,96,2019-12-22
44,down,Billie Eilish,wish you were gay,39,21,34,,,,
45,up,Lorde,Liability,55,31,21,,,,
46,down,Halsey,You should be sad,40,6,25,74,2020-01-12,20,2020-02-16
47,up,Billie Eilish,listen before i go,52,22,34,,,,
48,down,Peter Manos,In My Head,38,21,31,,,,
49,down,Ashe,Moral of the Story,33,13,20,49,2020-03-01,49,2020-03-01
50,down,Santi,Demon Hearts (feat. DRAM),48,32,28,,,,
51,down,Santi,Dime in the Winter,43,28,28,,,,
52,up,Lucy Rose,Shiver,92,52,3,,,,
53,up,LANY,I Don't Wanna Love You Anymore,62,53,6,,,,
54,up,Olivia Dean,Baby Come Home,98,54,2,,,,
55,down,Gracie Abrams,Long Sleeves,37,37,6,,,,
56,up,Billie Eilish,ilomilo,57,28,34,,,,
57,down,Melanie Martinez,Play Date,34,34,9,87,2020-05-17,68,2020-06-07
58,down,Billie Eilish,xanny,56,18,34,,,,
59,up,Lewis Capaldi,Grace,68,27,34,,,,
60,up,Billie Eilish,hostage,90,31,33,,,,
61,up,Billie Eilish,8,71,29,34,,,,
62,up,BENEE,Soaked,85,58,5,,,,
63,down,beabadoobee,Coffee,54,54,4,,,,
64,down,Billie Eilish,idontwannabeyouanymore,45,20,34,,,,
65,down,Sub Urban,Cradles,46,17,24,,,,
66,up,Billie Eilish,goodbye,88,35,34,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),65,19,16,94,2020-03-15,35,2020-04-26
68,down,Lewis Capaldi,Forever,58,25,34,,,,
69,up,Joesef,The Sun Is Up Forever,74,62,5,,,,
70,down,Lil Nas X,Panini,59,11,34,12,2019-10-06,12,2019-10-06
71,down,Holly Humberstone,Deep End,60,60,8,,,,
72,up,Lana Del Rey,F**k it I love you,78,31,33,,,,
73,-,Coldplay,A Sky Full of Stars,-,42,23,,,,
74,-,Fun.,Some Nights,-,32,33,,,,
75,-,Billie Eilish,Bored,-,18,2,,,,
76,-,Billie Eilish,watch,-,49,25,,,,
77,up,Billie Eilish,Six Feet Under,87,30,22,,,,
78,down,April,The Impossible Task of Feeling Complete,66,51,4,,,,
79,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,1,,,,
80,-,G-Eazy,Everybody's Gotta Learn Sometime,-,75,1,,,,
81,down,Odunsi (The Engine),shuga rush,35,10,7,,,,
82,-,G-Eazy,Free Porn Cheap Drugs,-,82,1,,,,
83,-,Lewis Capaldi,One,-,36,31,,,,
84,down,MROLAIDE,Tell Me,61,12,2,,,,
85,-,Z.O.D,Hold Me (feat. Tonero),-,85,1,,,,
86,up,Seyyoh,Get It Right,93,86,2,,,,
87,up,Shalom Dubas,Ride With Me,94,87,2,,,,
88,down,Santi,Diamonds / Where You Been (feat. Seki),41,36,28,,,,
89,-,Lewis Capaldi,Don't Get Me Wrong,-,55,25,,,,
90,-,Imagine Dragons,Thunder,-,39,32,,,,
91,down,コールドプレイ,パラダイス,82,39,19,,,,
92,down,Rina Sawayama,Bad Friend,81,60,3,,,,
93,-,Lorde,Royals,-,51,17,,,,
94,-,Lewis Capaldi,Lost On You,-,50,25,,,,
95,-,Imagine Dragons,Bad Liar,-,27,24,,,,
96,down,Billie Eilish,COPYCAT,70,42,29,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,28,,,,
98,down,Phoebe Bridgers,I See You,69,69,2,,,,
99,down,Billie Eilish & Vince Staples,&burn,76,53,27,,,,
100,-,Lewis Capaldi,Maybe,-,39,31,,,,
