Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,21,,,,
2,up,Odumodublvck,Dog Eat Dog,2,1,47,,,,
3,up,Wizard Chan,Earth Song,3,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,168,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,6,2,180,99,2019-12-29,27,2020-02-02
6,down,Lizzy McAlpine,ceilings,4,4,9,,,,
7,up,Billie Eilish,everything i wanted,7,2,179,53,2019-11-17,3,2019-11-24
8,up,Halsey,Without Me,8,5,180,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,ocean eyes,10,1,180,67,2019-12-29,67,2019-12-29
10,up,Glass Animals,Heat Waves,11,1,113,75,2021-02-28,71,2021-03-07
11,down,347aidan,MEMORIES!,9,2,80,,,,
12,up,Billie Eilish,Happier Than Ever,14,1,90,,,,
13,up,Victony,Many Man - A COLORS SHOW,16,1,42,,,,
14,up,Oxlade,Ojuju,15,1,81,,,,
15,up,Lil Yachty,drive ME crazy!,76,15,4,,,,
16,down,d4vd,Here With Me,12,5,21,,,,
17,down,Teni,Case,13,8,175,,,,
18,down,Lewis Capaldi,Bruises,17,9,180,,,,
19,up,Smada,Ye Anthem (feat. King Perryy & Toyé),34,6,20,,,,
20,down,Lewis Capaldi,Before You Go,18,3,178,45,2019-11-24,10,2020-08-30
21,down,Iniko,The King's Affirmation,19,12,3,,,,
22,up,Cruel Santino,FINAL CHAMPION,23,1,59,,,,
23,down,Rosa Linn,SNAP,22,3,36,,,,
24,down,Billie Eilish,bad guy,21,4,180,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Hold Me While You Wait,24,12,180,71,2019-10-06,65,2019-10-27
26,down,Billie Eilish,TV,20,5,39,,,,
27,down,Coldplay,Viva La Vida,25,25,44,,,,
28,down,Lewis Capaldi,Pointless,26,21,20,,,,
29,down,Cruel Santino,showmetheway !! (feat. Poco Lee),28,3,10,,,,
30,up,Lil Yachty,the BLACK seminole.,82,13,6,,,,
31,down,Oxlade,More,27,3,78,,,,
32,up,Lewis Capaldi,Forever,32,25,174,,,,
33,down,Taylor Swift,cardigan,29,3,57,72,2020-07-26,1,2020-08-02
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,27,156,,,,
35,down,Lana Del Rey,Summertime Sadness,30,13,51,,,,
36,down,Halsey,Without Me (feat. Juice WRLD),31,16,180,,,,
37,up,Barry Jhay,Aiye,37,7,178,,,,
38,down,Oxlade,Pay Me,35,3,77,,,,
39,down,Santi,Freaky (feat. Bridge & Nonso Amadi),38,10,174,,,,
40,down,Billie Eilish,idontwannabeyouanymore,36,20,178,,,,
41,up,Santi,Sparky,43,16,166,,,,
42,up,Rord kelly,Amara,42,2,41,,,,
43,down,Imagine Dragons,Believer,41,35,163,,,,
44,down,Billie Eilish,bury a friend,40,11,180,,,,
45,up,Coldplay,Fix You,49,17,175,,,,
46,down,Tones and I,Dance Monkey,39,2,180,6,2019-10-06,1,2019-11-10
47,down,Billie Eilish,i love you,46,9,180,,,,
48,down,Lewis Capaldi,Grace,47,27,158,,,,
49,down,Lewis Capaldi,One,48,36,126,,,,
50,up,Imagine Dragons,Bad Liar,51,27,163,,,,
51,down,Billie Eilish,Your Power,44,1,103,74,2021-05-02,5,2021-05-09
52,down,Halsey,Bad At Love,50,37,57,,,,
53,up,Imagine Dragons,Thunder,55,39,127,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,54,29,28,,,,
55,up,Brymo,Méjì Méjì,61,3,84,,,,
56,down,ESK MUSIQ,Stop N Go,52,13,26,,,,
57,up,Santi,Raw Dinner (feat. Kida Kudz),63,5,174,,,,
58,down,Coldplay,Hymn for the Weekend,56,32,118,,,,
59,up,Coldplay,Yellow,59,45,68,,,,
60,up,Frank Ocean,Novacane,66,46,98,,,,
61,up,Billie Eilish,Bored,65,18,88,,,,
62,down,Arden Jones,She Shines (Sped Up Version),45,37,8,,,,
63,up,BØRNS,Past Lives,64,17,9,,,,
64,down,Billie Eilish,bellyache,60,33,172,,,,
65,up,Brymo,Àkọ́kọ́,73,2,84,,,,
66,up,Cruel Santino,End Of The Wicked (feat. Octavian),83,1,147,,,,
67,down,d4vd,Romantic Homicide,57,35,29,,,,
68,up,Oxlade,Incomplete,70,11,45,,,,
69,down,The Neighbourhood,Sweater Weather,68,29,35,77,2021-01-10,63,2021-02-07
70,-,Xcent OD,Never Say Never Guy Rmx (feat. Odumodublvck),-,70,1,,,,
71,up,Coldplay,A Sky Full of Stars,72,42,93,,,,
72,up,イマジン・ドラゴンズ,Demons,74,40,141,,,,
73,down,Halsey,I'm Not Mad,69,29,46,,,,
74,up,Santi,Maria (feat. GoldLink),80,9,160,,,,
75,-,Lewis Capaldi,Wish You The Best,-,8,1,,,,
76,down,Jessie Murph,Pray,58,17,61,,,,
77,up,Cruel Santino,HEATING ROCKS,85,3,59,,,,
78,up,Beach House,Space Song,81,46,20,,,,
79,down,Lorde,Royals,71,51,93,,,,
80,up,Santi,Murvlana (feat. Tay Iwar),92,12,174,,,,
81,down,WILLOW,Wait a Minute!,77,2,58,,,,
82,down,Lord Huron,The Night We Met,62,10,95,,,,
83,-,Iniko,Jericho,-,1,1,,,,
84,down,Fun.,Some Nights,67,32,167,,,,
85,down,Umu obiligbo,Anwuli,79,15,18,,,,
86,-,Lewis Capaldi,Forget Me,-,14,27,,,,
87,up,Vance Joy,Riptide,100,87,4,,,,
88,up,Billie Eilish,Billie Bossa Nova,93,5,64,,,,
89,down,Sueco,POS,53,29,8,,,,
90,down,twenty one pilots,Stressed Out,87,52,113,,,,
91,down,コールドプレイ,パラダイス,78,39,87,,,,
92,-,Brymo,Tèmi Nì Tèmi,-,5,83,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,75,34,32,,,,
94,-,Iniko,Pinocchio,-,94,1,,,,
95,-,Santi,Raining Outside,-,13,148,,,,
96,-,Cruel Santino,WICKED CITY (feat. Gus Dapperton),-,8,57,,,,
97,-,Brymo,Alelúyà Méje,-,1,82,,,,
98,down,KALEO,Way Down We Go,89,17,12,,,,
99,down,Amaarae,LIKE IT,97,6,148,,,,
100,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,81,,,,
