Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,4,,,,
2,up,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,4,2,4,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,4,4,5,2019-10-06,5,2019-10-06
6,up,Amaarae,LIKE IT,8,6,4,,,,
7,up,Halsey,Without Me,7,5,4,33,2019-10-06,29,2019-10-27
8,down,Santi,Raw Dinner (feat. Kida Kudz),6,5,4,,,,
9,up,Teni,Case,9,8,4,,,,
10,up,Santi,Freaky (feat. Bridge & Nonso Amadi),10,10,4,,,,
11,up,Santi,Maria (feat. GoldLink),11,9,4,,,,
12,up,Billie Eilish,when the party's over,13,2,4,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,ocean eyes,12,1,4,67,2019-12-29,67,2019-12-29
14,up,Lil Nas X,Panini,14,11,4,12,2019-10-06,12,2019-10-06
15,up,Coldplay,Arabesque,43,15,3,,,,
16,up,Coldplay,Orphans,24,16,4,46,2019-10-27,21,2019-11-03
17,down,Santi,Raining Outside,15,13,4,,,,
18,down,Barry Jhay,Aiye,16,7,4,,,,
19,down,Billie Eilish,i love you,18,9,4,,,,
20,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",17,14,4,,,,
21,down,Santi,RX-64 (The Jungle) [feat. Krisirie],20,16,4,,,,
22,up,Coldplay,Champion of the World,44,22,2,,,,
23,up,Coldplay,Church,50,23,2,,,,
24,down,Halsey,Graveyard,22,9,4,68,2019-10-06,35,2019-12-22
25,down,Santi,Sparky,19,16,4,,,,
26,down,Lewis Capaldi,Bruises,23,9,4,,,,
27,down,Santi,Murvlana (feat. Tay Iwar),21,12,4,,,,
28,down,Billie Eilish,you should see me in a crown,27,12,4,,,,
29,up,Lewis Capaldi,Before You Go,56,3,2,45,2019-11-24,10,2020-08-30
30,up,Coldplay,Trouble In Town,54,30,2,,,,
31,down,Billie Eilish,bury a friend,25,11,4,,,,
32,up,Coldplay,Sunrise,48,32,2,,,,
33,up,Coldplay,Èkó,52,33,2,,,,
34,up,Coldplay,Everyday Life,49,34,3,68,2019-11-10,68,2019-11-10
35,down,Billie Eilish,all the good girls go to hell,29,14,4,96,2019-12-22,96,2019-12-22
36,up,Coldplay,Daddy,57,36,2,,,,
37,down,Lil Nas X & Cardi B,Rodeo,26,22,4,,,,
38,down,Billie Eilish,wish you were gay,33,21,4,,,,
39,down,Santi,Turn Down Mami,28,24,4,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,35,12,4,71,2019-10-06,65,2019-10-27
41,up,Coldplay,BrokEn,58,41,2,,,,
42,down,Santi,Monte Claire,30,27,4,,,,
43,down,Santi,Dime in the Winter,31,28,4,,,,
44,up,Coldplay,Cry Cry Cry,65,44,2,,,,
45,down,Santi,DSM,32,25,4,,,,
46,up,Coldplay,WOTW / POTP,63,46,2,,,,
47,up,Coldplay,When I Need a Friend,64,47,2,,,,
48,down,Santi,Demon Hearts (feat. DRAM),36,32,4,,,,
49,down,Santi,Morocco,34,33,4,,,,
50,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),37,31,4,,,,
51,down,Halsey,Without Me (feat. Juice WRLD),39,16,4,,,,
52,down,Billie Eilish,my strange addiction,41,24,4,,,,
53,down,Billie Eilish,listen before i go,42,22,4,,,,
54,down,Santi,Diamonds / Where You Been (feat. Seki),38,36,4,,,,
55,up,Coldplay,Fix You,60,17,4,,,,
56,up,Coldplay,بنی آدم,66,56,2,,,,
57,up,Billie Eilish,ilomilo,69,28,4,,,,
58,down,Billie Eilish,idontwannabeyouanymore,40,20,4,,,,
59,up,Coldplay,Old Friends,67,59,2,,,,
60,up,Coldplay,Guns,71,60,2,,,,
61,down,Lewis Capaldi,Grace,53,27,4,,,,
62,down,Lana Del Rey,F**k it I love you,46,31,4,,,,
63,-,Imagine Dragons,Thunder,-,39,3,,,,
64,down,Billie Eilish,xanny,45,18,4,,,,
65,-,Billie Eilish & Justin Bieber,bad guy,-,39,1,,,,
66,down,Billie Eilish,8,55,29,4,,,,
67,up,July Drama,Rough Play,100,66,4,,,,
68,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),61,51,4,,,,
69,up,Billie Eilish,bellyache,96,33,4,,,,
70,up,Billie Eilish,!!!!!!!,72,31,4,,,,
