Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan,Earth Song,2,1,37,,,,
2,up,Billie Eilish,ocean eyes,3,1,201,67,2019-12-29,67,2019-12-29
3,down,Unknown,What Was I Made For?,1,1,9,,,,
4,up,Billie Eilish,when the party's over,4,2,201,99,2019-12-29,27,2020-02-02
5,up,Lewis Capaldi,Someone You Loved,5,1,189,4,2019-10-06,4,2019-10-06
6,up,Iniko,Jericho,6,1,22,,,,
7,up,Lana Del Rey,Radio,10,7,13,,,,
8,down,Billie Eilish,everything i wanted,7,2,200,53,2019-11-17,3,2019-11-24
9,up,Sam Opoku,Old,42,9,2,,,,
10,down,Billie Eilish,Happier Than Ever,8,1,111,,,,
11,down,Halsey,Without Me,9,5,201,33,2019-10-06,29,2019-10-27
12,down,Glass Animals,Heat Waves,11,1,134,75,2021-02-28,71,2021-03-07
13,up,Lana Del Rey,Summertime Sadness,17,13,72,,,,
14,down,Barry Jhay,Aiye,12,7,199,,,,
15,down,347aidan,MEMORIES!,13,2,101,,,,
16,up,Billie Eilish,bad guy,16,4,201,5,2019-10-06,5,2019-10-06
17,down,PsychoYP & Ajebo Hustlers,Not My Fault,15,2,14,,,,
18,up,Lewis Capaldi,Bruises,18,9,201,,,,
19,down,Smith & Thell,Hotel Walls,14,8,5,,,,
20,down,Lewis Capaldi,Before You Go,19,3,199,45,2019-11-24,10,2020-08-30
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,21,111,,,,
22,down,Halsey,Without Me (feat. Juice WRLD),21,16,201,,,,
23,down,Rosa Linn,SNAP,20,3,57,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,23,12,201,71,2019-10-06,65,2019-10-27
25,up,Billie Eilish,TV,26,5,60,,,,
26,down,KALEO,Way Down We Go,24,17,33,,,,
27,down,Mile Davis,My Feelings,22,2,11,,,,
28,up,Taylor Swift,cardigan,28,3,78,72,2020-07-26,1,2020-08-02
29,down,BØRNS,Past Lives,27,17,30,,,,
30,up,Coldplay,Viva La Vida,35,25,65,,,,
31,up,d4vd,Here With Me,33,5,42,,,,
32,down,Billie Eilish,i love you,29,9,201,,,,
33,down,Lewis Capaldi,Forever,31,25,195,,,,
34,down,Lizzy McAlpine,ceilings,32,4,30,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,27,177,,,,
36,up,Lord Huron,The Night We Met,38,10,115,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,20,199,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,40,29,49,,,,
39,down,Determination,Way,30,16,6,,,,
40,down,Billie Eilish,bury a friend,37,11,201,,,,
41,up,kaestrings,Broken (Acoustic),41,16,19,,,,
42,up,kaestrings,Haske (Live),83,39,2,,,,
43,down,Billie Eilish,Your Power,36,1,124,74,2021-05-02,5,2021-05-09
44,down,Lewis Capaldi,Wish You The Best,39,8,22,,,,
45,up,Lana Del Rey,Say Yes To Heaven,53,21,17,,,,
46,up,Coldplay,Fix You,55,17,196,,,,
47,up,Lana Del Rey,Cinnamon Girl,57,34,45,,,,
48,up,kaestrings,Haske,54,48,2,,,,
49,down,Billie Eilish,bellyache,48,33,193,,,,
50,down,Lana Del Rey,Video Games (Remastered),43,43,15,,,,
51,down,Tones and I,Dance Monkey,47,2,201,6,2019-10-06,1,2019-11-10
52,up,Imagine Dragons,Believer,52,35,184,,,,
53,up,Brymo,Méjì Méjì,59,3,105,,,,
54,up,Lana Del Rey,Born to Die,75,54,23,,,,
55,up,Billie Eilish,hostage,60,31,137,,,,
56,down,Lewis Capaldi,Grace,49,27,179,,,,
57,down,Imagine Dragons,Bad Liar,51,27,184,,,,
58,up,イマジン・ドラゴンズ,Demons,61,40,162,,,,
59,down,Rord kelly,Amara,45,2,62,,,,
60,down,Cruel Santino,FINAL CHAMPION,58,1,80,,,,
61,up,Brymo,Àkọ́kọ́,64,2,105,,,,
62,down,Dj Mayor Kay,Aye mi Beat,50,38,4,,,,
63,down,Coldplay,Hymn for the Weekend,62,32,139,,,,
64,up,Billie Eilish,Bored,65,18,109,,,,
65,up,Coldplay,A Sky Full of Stars,85,42,114,,,,
66,up,ESK MUSIQ,Stop N Go,67,13,47,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,52,48,,,,
68,down,Halsey,Bad At Love,56,37,78,,,,
69,up,Frank Ocean,Novacane,74,46,119,,,,
70,up,Coldplay,Yellow,76,45,89,,,,
71,down,Jessie Murph,Pray,66,17,79,,,,
72,down,Santi,Freaky (feat. Bridge & Nonso Amadi),69,10,195,,,,
73,down,Imagine Dragons,Thunder,70,39,148,,,,
74,up,WILLOW,Wait a Minute!,81,2,79,,,,
75,up,Santi,Sparky,78,16,187,,,,
76,down,Lewis Capaldi,Pointless,68,21,41,,,,
77,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),100,4,94,,,,
78,down,Jesam & Greatto JxG,Hanky-Panky,72,19,18,,,,
79,-,Brymo,Tèmi Nì Tèmi,-,5,100,,,,
80,up,The Neighbourhood,Sweater Weather,91,29,47,77,2021-01-10,63,2021-02-07
81,down,Billie Eilish,Billie Bossa Nova,77,5,83,,,,
82,up,Dj Altanoa,Deep Down Nyolaa,87,82,2,,,,
83,down,Lorde,Royals,73,51,112,,,,
84,up,d4vd,Romantic Homicide,96,35,48,,,,
85,down,Patrick Watson,Je Te Laisserai Des Mots,63,34,51,,,,
86,down,Beach House,Space Song,71,46,41,,,,
87,-,Brymo,Alelúyà Méje,-,1,98,,,,
88,up,コールドプレイ,パラダイス,89,39,108,,,,
89,up,Santi,Raw Dinner (feat. Kida Kudz),92,5,194,,,,
90,-,Smada,Ye Anthem (feat. King Perryy & Toyé),-,6,40,,,,
91,down,Billie Eilish,you should see me in a crown,90,12,153,,,,
92,up,Arden Jones,She Shines (Sped Up Version),94,37,25,,,,
93,down,Iniko,The King's Affirmation,80,12,24,,,,
94,-,twenty one pilots,Stressed Out,-,52,127,,,,
95,down,Fun.,Some Nights,86,32,188,,,,
96,-,Aramide,Waiting,-,96,1,,,,
97,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,6,70,,,,
98,-,Lewis Capaldi,Forget Me,-,14,45,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),79,33,138,,,,
100,down,Billie Eilish,my future,97,2,111,7,2020-08-09,7,2020-08-09
