Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,55,4,2019-10-06,4,2019-10-06
2,up,Blaqbonez,BBC,2,1,19,,,,
3,up,Billie Eilish,everything i wanted,3,2,66,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,5,1,67,67,2019-12-29,67,2019-12-29
5,down,Lewis Capaldi,Before You Go,4,3,65,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,7,2,67,99,2019-12-29,27,2020-02-02
7,down,Billie Eilish,Therefore I Am,6,2,14,97,2020-11-15,4,2020-11-22
8,up,Halsey,Without Me,10,5,67,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,bad guy,11,4,67,5,2019-10-06,5,2019-10-06
10,up,Cruel Santino,End Of The Wicked (feat. Octavian),12,1,35,,,,
11,down,Tones and I,Dance Monkey,9,2,67,6,2019-10-06,1,2019-11-10
12,up,Barry Jhay,Aiye,13,7,67,,,,
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,4,4,17,2021-01-31,17,2021-01-31
14,up,Santi,Raw Dinner (feat. Kida Kudz),16,5,61,,,,
15,up,Santi,Murvlana (feat. Tay Iwar),15,12,61,,,,
16,down,Billie Eilish,i love you,14,9,67,,,,
17,up,DJ Flex,Infinity (Afrobeat),47,17,3,,,,
18,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,61,,,,
19,down,Halsey,Without Me (feat. Juice WRLD),18,16,67,,,,
20,down,Lewis Capaldi,Bruises,17,9,67,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,22,12,67,71,2019-10-06,65,2019-10-27
22,down,Taylor Swift,willow,19,3,10,73,2020-12-13,2,2020-12-20
23,up,Sasha Sloan,House with No Mirrors,25,23,24,,,,
24,down,Billie Eilish,bury a friend,21,11,67,,,,
25,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",26,14,61,,,,
26,up,Billie Eilish,you should see me in a crown,27,12,67,,,,
27,down,Amaarae,LIKE IT,23,6,67,,,,
28,down,Billie Eilish,idontwannabeyouanymore,24,20,67,,,,
29,up,Santi,Sparky,58,16,61,,,,
30,down,Billie Eilish,No Time To Die,28,3,53,78,2020-02-16,7,2020-02-23
31,up,Santi,Raining Outside,31,13,61,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,20,30,,,,
33,up,Imagine Dragons,Bad Liar,38,27,52,,,,
34,up,Lewis Capaldi,Forever,34,25,66,,,,
35,up,Santi,Maria (feat. GoldLink),54,9,61,,,,
36,down,Lana Del Rey,Chemtrails Over the Country Club,30,12,5,,,,
37,down,Billie Eilish,all the good girls go to hell,29,14,67,96,2019-12-22,96,2019-12-22
38,down,Lewis Capaldi,Grace,33,27,67,,,,
39,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",35,1,40,,,,
40,up,Lorde,Liability,41,31,53,,,,
41,up,Teni,Case,65,8,67,,,,
42,up,Taylor Swift,cardigan,44,3,30,72,2020-07-26,1,2020-08-02
43,down,Billie Eilish,wish you were gay,42,21,67,,,,
44,down,Seyi Vibez,Dia Fada,37,28,9,,,,
45,down,Sub Urban,Cradles,40,17,56,,,,
46,down,Manu Grace,You’re in Rome,36,28,18,,,,
47,down,Fun.,Some Nights,46,32,66,,,,
48,down,Billie Eilish,ilomilo,32,28,67,,,,
49,up,Imagine Dragons,Believer,67,35,59,,,,
50,down,Billie Eilish,bellyache,39,33,64,,,,
51,up,Santi,RX-64 (The Jungle) [feat. Krisirie],71,16,61,,,,
52,up,twenty one pilots,Stressed Out,63,52,38,,,,
53,down,Billie Eilish,xanny,43,18,67,,,,
54,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",51,3,40,,,,
55,down,Billie Eilish,my future,48,2,29,7,2020-08-09,7,2020-08-09
56,down,Billie Eilish,hostage,45,31,65,,,,
57,down,Coldplay,Fix You,55,17,66,,,,
58,down,Billie Eilish,Six Feet Under,53,30,46,,,,
59,-,Prince Rama,I See / I Saw,-,59,1,,,,
60,up,Lewis Capaldi,One,64,36,62,,,,
61,down,Billie Eilish,my strange addiction,50,24,67,,,,
62,down,Halsey,I'm Not Mad,52,29,17,,,,
63,down,Ashe,Moral of the Story (feat. Niall Horan),49,43,33,,,,
64,up,347aidan,Dancing in My Room,74,55,5,,,,
65,up,Halsey,You should be sad,82,6,48,74,2020-01-12,20,2020-02-16
66,down,Fun.,We Are Young (feat. Janelle Monáe),61,33,63,,,,
67,-,Peter Manos,In My Head,-,21,53,,,,
68,-,Santi,Turn Down Mami,-,24,56,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,27,45,,,,
70,up,Coldplay,A Sky Full of Stars,85,42,37,,,,
71,down,Gracie Abrams,Mean It,62,25,66,,,,
72,-,Santi,Dime in the Winter,-,28,53,,,,
73,-,Kaseklozd,Too Long,-,73,1,,,,
74,-,Billie Eilish,8,-,29,59,,,,
75,up,Kamal.,autopilot,92,48,6,,,,
76,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,59,,,,
77,-,Lorde,Royals,-,51,25,,,,
78,down,Clairo,Sofia,76,56,12,,,,
79,up,Billie Eilish & Vince Staples,&burn,100,53,37,,,,
80,up,Billie Eilish,my boy,94,44,52,,,,
81,down,Billie Eilish,listen before i go,60,22,66,,,,
82,-,Lord Huron,The Night We Met,-,10,29,,,,
83,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),73,46,12,,,,
84,down,Joesef,Everything Belongs To You,78,68,4,,,,
85,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,35,,,,
86,-,Coldplay,The Scientist,-,57,22,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,14,91,2020-09-20,38,2020-10-04
88,up,Billie Eilish,COPYCAT,96,42,47,,,,
89,-,London Grammar,Californian Soil (Apple Music At Home With Session),-,75,1,,,,
90,down,James Blake,when the party’s over,72,46,3,,,,
91,down,Bizzonthetrack,Ghetto Soldier (feat. The Lasgidi Miscreant),81,79,3,,,,
92,-,Coldplay,Viva La Vida,-,25,5,,,,
93,down,Lewis Capaldi,Lost On You,80,50,39,,,,
94,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
95,-,WeTalkSound,Busy (feat. TiwaDara & Naya Akanji),-,88,1,,,,
96,-,FINNEAS,What They'll Say About Us,-,77,2,,,,
97,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,6,,,,
98,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,32,,,,
99,-,twenty one pilots,Ride,-,91,4,,,,
100,-,NNAMDÏ,Wasted,-,100,1,,,,
