Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,30,1,2,,,,
2,up,Billie Eilish,Getting Older,12,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,80,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,I Didn't Change My Number,29,4,2,,,,
5,up,Billie Eilish,Billie Bossa Nova,31,5,2,,,,
6,up,Billie Eilish,Lost Cause,6,5,10,,,,
7,up,Billie Eilish,Your Power,7,1,15,74,2021-05-02,5,2021-05-09
8,down,Guchi,Jennifer,2,1,14,,,,
9,up,Billie Eilish,my future,20,2,54,7,2020-08-09,7,2020-08-09
10,up,Billie Eilish,Oxytocin,36,10,2,,,,
11,down,Billie Eilish,everything i wanted,3,2,91,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,NDA,14,5,5,,,,
13,down,Billie Eilish,ocean eyes,4,1,92,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,Halley's Comet,41,14,2,,,,
15,up,Billie Eilish,GOLDWING,39,15,2,,,,
16,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),5,1,13,,,,
17,down,Billie Eilish,when the party's over,9,2,92,99,2019-12-29,27,2020-02-02
18,up,Billie Eilish,OverHeated,42,18,2,,,,
19,up,Billie Eilish,Everybody Dies,50,19,2,,,,
20,down,Lewis Capaldi,Before You Go,10,3,90,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,Male Fantasy,54,21,2,,,,
22,down,Glass Animals,Heat Waves,8,1,25,75,2021-02-28,71,2021-03-07
23,up,Billie Eilish,Not My Responsibility,48,23,2,,,,
24,down,Billie Eilish,Therefore I Am,18,2,39,97,2020-11-15,4,2020-11-22
25,down,Acebergtm,Danca,15,1,20,,,,
26,down,Barry Jhay,Aiye,11,7,92,,,,
27,down,Halsey,Without Me,13,5,92,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish,bad guy,16,4,92,5,2019-10-06,5,2019-10-06
29,down,Blaqbonez,BBC,17,1,44,,,,
30,down,Cruel Santino,End Of The Wicked (feat. Octavian),19,1,60,,,,
31,down,Lewis Capaldi,Bruises,25,9,92,,,,
32,down,Halsey,Without Me (feat. Juice WRLD),26,16,92,,,,
33,down,Billie Eilish,i love you,23,9,92,,,,
34,down,Tones and I,Dance Monkey,22,2,92,6,2019-10-06,1,2019-11-10
35,down,Santi,Murvlana (feat. Tay Iwar),24,12,86,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,27,12,92,71,2019-10-06,65,2019-10-27
37,down,Santi,Freaky (feat. Bridge & Nonso Amadi),33,10,86,,,,
38,down,Santi,Raw Dinner (feat. Kida Kudz),32,5,86,,,,
39,up,Amaarae,LIKE IT,40,6,92,,,,
40,down,Billie Eilish,idontwannabeyouanymore,34,20,92,,,,
41,down,Billie Eilish,bury a friend,28,11,92,,,,
42,down,Lorde,Stoned at the Nail Salon,21,21,3,,,,
43,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",38,14,86,,,,
44,down,Billie Eilish,No Time To Die,43,3,78,78,2020-02-16,7,2020-02-23
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,20,55,,,,
46,up,Coldplay,Fix You,58,17,91,,,,
47,-,Vader the Wildcard,Concur,-,47,1,,,,
48,up,Lewis Capaldi,Grace,76,27,91,,,,
49,up,Billie Eilish,hostage,59,31,90,,,,
50,down,Teni,Case,46,8,92,,,,
51,up,Lewis Capaldi,Forever,74,25,91,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,27,69,,,,
53,up,Sub Urban,Cradles,61,17,80,,,,
54,-,Smada,Mystery Ride,-,54,1,,,,
55,up,Lil Nas X & Cardi B,Rodeo,66,22,51,,,,
56,down,Imagine Dragons,Bad Liar,53,27,77,,,,
57,down,Brite Benson,Kalaputa,49,34,5,,,,
58,-,Acebergtm,Bella,-,1,4,,,,
59,down,Billie Eilish,bellyache,55,33,88,,,,
60,up,Sasha Sloan,House with No Mirrors,69,23,49,,,,
61,up,Daniel Briskin,break,79,49,19,,,,
62,up,Vader the Wildcard,Seke (feat. TiwaDara),63,62,2,,,,
63,-,Coldplay,Yellow,-,45,8,,,,
64,down,Santi,Raining Outside,47,13,85,,,,
65,up,Issey Cross,Funfair,96,65,10,,,,
66,-,Holly Humberstone,Please Don't Leave Just Yet,-,51,1,,,,
67,up,Holly Humberstone,The Walls Are Way Too Thin,82,40,9,,,,
68,-,Lord Huron,The Night We Met,-,10,40,,,,
69,up,Matilda Cole,Stay Awake,81,67,12,,,,
70,down,Santi,Sparky,51,16,86,,,,
71,down,Lil Nas X,Panini,65,11,54,12,2019-10-06,12,2019-10-06
72,down,Billie Eilish,you should see me in a crown,35,12,92,,,,
73,down,Santi,Maria (feat. GoldLink),44,9,86,,,,
74,-,Lewis Capaldi,One,-,36,79,,,,
75,up,Sasha Sloan,when was it over? (feat. Sam Hunt),93,49,15,,,,
76,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,81,,,,
77,-,Coldplay,The Scientist,-,57,31,,,,
78,down,Jaden,BYE,45,8,7,,,,
79,up,Billie Eilish,ilomilo,92,28,91,,,,
80,-,The Pøpe,Kuli Kuli (feat. Lamar Shima),-,80,1,,,,
81,down,Billie Eilish,wish you were gay,71,21,91,,,,
82,-,Clairo,Amoeba,-,50,2,,,,
83,-,James Bay,Trouble (Apple Music At Home With Session),-,53,23,,,,
84,down,Billie Eilish,all the good girls go to hell,73,14,92,96,2019-12-22,96,2019-12-22
85,-,Billie Eilish,my boy,-,44,69,,,,
86,down,Seyi Vibez,Dia Fada,57,28,33,,,,
87,down,Fun.,Some Nights,56,32,91,,,,
88,down,Billie Eilish,Six Feet Under,72,30,70,,,,
89,-,Santi,DSM,-,25,60,,,,
90,-,Santi,Turn Down Mami,-,24,63,,,,
91,-,Manu Grace,You’re in Rome,-,28,41,,,,
92,-,Billie Eilish,my strange addiction,-,24,87,,,,
93,-,Lewis Capaldi,Leaving My Love Behind,-,84,3,,,,
94,-,Billie Eilish,8,-,29,74,,,,
95,-,Odumodublvck,Ogbuefi (One Flow),-,84,1,,,,
96,down,Imagine Dragons,Believer,52,35,82,,,,
97,-,Taylor Swift,the lakes (original version),-,97,1,,,,
98,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,11,,,,
99,-,Coldplay,A Sky Full of Stars,-,42,46,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),70,33,84,,,,
