Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,8,,,,
2,up,PsychoYP & Ajebo Hustlers,Not My Fault,5,2,7,,,,
3,down,Iniko,Jericho,2,1,15,,,,
4,up,Wizard Chan,Earth Song,6,1,30,,,,
5,up,Billie Eilish,ocean eyes,7,1,194,67,2019-12-29,67,2019-12-29
6,down,Lewis Capaldi,Someone You Loved,4,1,182,4,2019-10-06,4,2019-10-06
7,up,PsychoYP,SETTLE US! (feat. ODUMODUBLVCK),45,7,2,,,,
8,up,Billie Eilish,when the party's over,8,2,194,99,2019-12-29,27,2020-02-02
9,up,Unknown,What Was I Made For?,60,1,2,,,,
10,down,Mile Davis,My Feelings,3,2,4,,,,
11,down,Billie Eilish,everything i wanted,9,2,193,53,2019-11-17,3,2019-11-24
12,up,Dj newsky,Hosanna Afro Dance,76,12,2,,,,
13,down,Halsey,Without Me,10,5,194,33,2019-10-06,29,2019-10-27
14,up,PsychoYP & King Perryy,STAND ATTENTION,46,13,2,,,,
15,up,PsychoYP & Jordan Knows,This Country,56,12,2,,,,
16,-,Chike,Ego Oyibo,-,2,1,,,,
17,down,Glass Animals,Heat Waves,11,1,127,75,2021-02-28,71,2021-03-07
18,down,Billie Eilish,Happier Than Ever,14,1,104,,,,
19,down,Barry Jhay,Aiye,16,7,192,,,,
20,down,Lana Del Rey,Radio,13,7,6,,,,
21,up,Dj newsky,Spiritual Vibe,79,21,2,,,,
22,down,347aidan,MEMORIES!,12,2,94,,,,
23,up,Billie Eilish,bad guy,23,4,194,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Bruises,15,9,194,,,,
25,down,Lana Del Rey,Summertime Sadness,20,13,65,,,,
26,down,KALEO,Way Down We Go,21,17,26,,,,
27,down,Lewis Capaldi,Before You Go,18,3,192,45,2019-11-24,10,2020-08-30
28,up,PsychoYP & Ice Prince,Most Times,72,24,2,,,,
29,down,Lizzy McAlpine,ceilings,19,4,23,,,,
30,down,Lewis Capaldi,Wish You The Best,17,8,15,,,,
31,down,d4vd,Here With Me,25,5,35,,,,
32,down,Rosa Linn,SNAP,22,3,50,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,24,12,194,71,2019-10-06,65,2019-10-27
34,down,Halsey,Without Me (feat. Juice WRLD),26,16,194,,,,
35,up,PsychoYP,BAD B (feat. Wax Bentayga & Teni),70,35,2,,,,
36,down,Billie Eilish,TV,29,5,53,,,,
37,up,PsychoYP,AnyGadDamnTime (feat. Laime),74,28,2,,,,
38,down,Taylor Swift,cardigan,28,3,71,72,2020-07-26,1,2020-08-02
39,down,BØRNS,Past Lives,27,17,23,,,,
40,down,Coldplay,Viva La Vida,31,25,58,,,,
41,down,Lewis Capaldi,Forever,30,25,188,,,,
42,up,Billie Eilish,i love you,47,9,194,,,,
43,-,PsychoYP,On My Dawgs,-,34,1,,,,
44,up,Billie Eilish,bury a friend,49,11,194,,,,
45,down,Billie Eilish,idontwannabeyouanymore,43,20,192,,,,
46,down,Rord kelly,Amara,38,2,55,,,,
47,down,Imagine Dragons,Bad Liar,33,27,177,,,,
48,down,Cruel Santino,FINAL CHAMPION,34,1,73,,,,
49,down,Smada,Ye Anthem (feat. King Perryy & Toyé),32,6,34,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,27,170,,,,
51,up,Billie Eilish,Your Power,59,1,117,74,2021-05-02,5,2021-05-09
52,down,Lord Huron,The Night We Met,36,10,108,,,,
53,down,Lana Del Rey,Say Yes To Heaven,40,21,10,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,51,29,42,,,,
55,down,Jesam & Greatto JxG,Hanky-Panky,35,19,11,,,,
56,down,Imagine Dragons,Believer,44,35,177,,,,
57,down,Tones and I,Dance Monkey,42,2,194,6,2019-10-06,1,2019-11-10
58,down,Coldplay,Fix You,48,17,189,,,,
59,down,Lewis Capaldi,Grace,37,27,172,,,,
60,down,Halsey,Bad At Love,50,37,71,,,,
61,down,Brymo,Méjì Méjì,53,3,98,,,,
62,up,Fun.,Some Nights,71,32,181,,,,
63,down,Iniko,The King's Affirmation,57,12,17,,,,
64,up,Billie Eilish,bellyache,68,33,186,,,,
65,down,Lewis Capaldi,Pointless,41,21,34,,,,
66,down,Coldplay,Hymn for the Weekend,55,32,132,,,,
67,down,Lana Del Rey,Cinnamon Girl,52,34,38,,,,
68,down,ESK MUSIQ,Stop N Go,54,13,40,,,,
69,down,Brymo,Àkọ́kọ́,63,2,98,,,,
70,down,Imagine Dragons,Thunder,61,39,141,,,,
71,up,Billie Eilish,hostage,90,31,130,,,,
72,down,Santi,Freaky (feat. Bridge & Nonso Amadi),67,10,188,,,,
73,up,イマジン・ドラゴンズ,Demons,73,40,155,,,,
74,down,Coldplay,A Sky Full of Stars,62,42,107,,,,
75,up,Beach House,Space Song,83,46,34,,,,
76,down,Umu obiligbo,Anwuli,58,15,30,,,,
77,down,Frank Ocean,Novacane,64,46,112,,,,
78,up,Patrick Watson,Je Te Laisserai Des Mots,82,34,44,,,,
79,down,Coldplay,Yellow,69,45,82,,,,
80,up,WILLOW,Wait a Minute!,97,2,72,,,,
81,-,Brymo,Alelúyà Méje,-,1,94,,,,
82,down,Billie Eilish,Bored,80,18,102,,,,
83,down,PsychoYP,DO WHAT I LIKE (feat. Khaid & Prettyboy D-O),66,66,2,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,131,,,,
85,up,d4vd,Romantic Homicide,86,35,41,,,,
86,down,Santi,Sparky,65,16,180,,,,
87,down,Lana Del Rey,Born to Die,77,54,16,,,,
88,-,Switchfoot & Jon Bellion,Meant To Live (Jon Bellion Version),-,88,1,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",78,21,104,,,,
90,up,Halsey,I'm Not Mad,98,29,60,,,,
91,down,コールドプレイ,パラダイス,87,39,101,,,,
92,-,Lorde,Royals,-,51,105,,,,
93,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,91,,,,
94,up,Brymo,Tèmi Nì Tèmi,100,5,96,,,,
95,-,twenty one pilots,Stressed Out,-,52,123,,,,
96,-,Billie Eilish,you should see me in a crown,-,12,147,,,,
97,down,Lana Del Rey,Lust for Life (feat. The Weeknd),92,52,42,,,,
98,down,Lewis Capaldi,Forget Me,81,14,40,,,,
99,down,Billie Eilish,Billie Bossa Nova,95,5,77,,,,
100,-,Seyi Vibez,Dia Fada,-,99,1,,,,
