Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Acebergtm,Danca,3,1,13,,,,
4,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),4,1,6,,,,
5,up,Billie Eilish,Lost Cause,5,5,3,,,,
6,up,Billie Eilish,everything i wanted,7,2,84,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,Your Power,6,1,8,74,2021-05-02,5,2021-05-09
8,up,Billie Eilish,ocean eyes,8,1,85,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,when the party's over,9,2,85,99,2019-12-29,27,2020-02-02
10,up,Lewis Capaldi,Before You Go,10,3,83,45,2019-11-24,10,2020-08-30
11,up,Halsey,Without Me,12,5,85,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,bad guy,11,4,85,5,2019-10-06,5,2019-10-06
13,up,Barry Jhay,Aiye,13,7,85,,,,
14,up,Blaqbonez,BBC,14,1,37,,,,
15,up,Cruel Santino,End Of The Wicked (feat. Octavian),15,1,53,,,,
16,up,Tones and I,Dance Monkey,23,2,85,6,2019-10-06,1,2019-11-10
17,down,Santi,Murvlana (feat. Tay Iwar),16,12,79,,,,
18,up,Santi,Raw Dinner (feat. Kida Kudz),18,5,79,,,,
19,up,Billie Eilish,i love you,19,9,85,,,,
20,up,Halsey,Without Me (feat. Juice WRLD),21,16,85,,,,
21,down,Billie Eilish,Therefore I Am,20,2,32,97,2020-11-15,4,2020-11-22
22,up,Lewis Capaldi,Bruises,29,9,85,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,24,12,85,71,2019-10-06,65,2019-10-27
24,down,Santi,Freaky (feat. Bridge & Nonso Amadi),22,10,79,,,,
25,up,Billie Eilish,my future,25,2,47,7,2020-08-09,7,2020-08-09
26,up,Billie Eilish,No Time To Die,26,3,71,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,bury a friend,28,11,85,,,,
28,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",27,14,79,,,,
29,up,Teni,Case,50,8,85,,,,
30,up,Amaarae,LIKE IT,37,6,85,,,,
31,down,Feranbanks,Saro,17,10,4,,,,
32,down,Billie Eilish,idontwannabeyouanymore,30,20,85,,,,
33,up,Billie Eilish,you should see me in a crown,34,12,85,,,,
34,up,AURORA,Runaway,41,10,9,26,2021-04-18,13,2021-04-25
35,up,Santi,Raining Outside,38,13,78,,,,
36,down,Lewis Capaldi,Forever,35,25,84,,,,
37,up,Billie Eilish,hostage,44,31,83,,,,
38,up,Imagine Dragons,Bad Liar,42,27,70,,,,
39,down,Billie Eilish,bellyache,36,33,81,,,,
40,up,Santi,Maria (feat. GoldLink),78,9,79,,,,
41,down,Lorde,Solar Power,32,32,2,,,,
42,up,Tones And I,Cloudy Day,52,42,2,,,,
43,down,Billie Eilish,all the good girls go to hell,33,14,85,96,2019-12-22,96,2019-12-22
44,-,Sjxy,So Long (feat. Tomi Thomas & Larry Gaaga),-,4,1,,,,
45,up,Coldplay,Fix You,65,17,84,,,,
46,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,31,3,,,,
47,down,Santi,Sparky,46,16,79,,,,
48,down,Glass Animals,Heat Waves,40,1,18,75,2021-02-28,71,2021-03-07
49,up,イマジン・ドラゴンズ,Demons,66,40,50,,,,
50,-,Sub Urban,Cradles,-,17,73,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],60,20,48,,,,
52,up,Seyi Vibez,Dia Fada,70,28,26,,,,
53,down,Coldplay,Higher Power,31,12,5,46,2021-05-16,46,2021-05-16
54,up,Fun.,Some Nights,90,32,84,,,,
55,-,Suté Iwar,Fever,-,8,1,,,,
56,up,Taylor Swift,cardigan,59,3,38,72,2020-07-26,1,2020-08-02
57,down,Suté Iwar & Tay Iwar,Swayy,43,22,6,,,,
58,up,Imagine Dragons,Believer,84,35,75,,,,
59,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",82,1,57,,,,
60,up,Billie Eilish,ilomilo,87,28,85,,,,
61,up,Billie Eilish,Six Feet Under,81,30,63,,,,
62,up,Billie Eilish,wish you were gay,62,21,85,,,,
63,down,Sasha Sloan,House with No Mirrors,54,23,42,,,,
64,-,Lewis Capaldi,Grace,-,27,84,,,,
65,-,Ilaye,Yktv (feat. Lady Donli),-,48,1,,,,
66,down,Billie Eilish,xanny,56,18,85,,,,
67,up,KALEO,Way Down We Go,96,17,7,,,,
68,-,Suté Iwar,U (feat. SGaWD),-,59,1,,,,
69,-,Diamond Jimma,I Will Survive,-,69,1,,,,
70,up,Taylor Swift,willow,89,3,21,73,2020-12-13,2,2020-12-20
71,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,34,,,,
72,down,Nightbirde,It's OK (Live Maple House Sessions),39,39,2,,,,
73,-,Suté Iwar,Funk Soldier,-,24,4,,,,
74,-,Acebergtm,Loyal,-,27,2,,,,
75,-,V5rdict,Voodoo,-,75,1,,,,
76,-,s5ive,Go Down,-,55,1,,,,
77,up,Sasha Sloan,when was it over? (feat. Sam Hunt),85,49,8,,,,
78,down,James Bay,Trouble (Apple Music At Home With Session),55,53,20,,,,
79,down,Manu Grace,You’re in Rome,53,28,36,,,,
80,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,69,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,27,62,,,,
82,-,twenty one pilots,Stressed Out,-,52,53,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,78,,,,
84,-,Clairo,Blouse,-,74,1,,,,
85,-,Lord Huron,The Night We Met,-,10,36,,,,
86,down,Holly Humberstone,The Walls Are Way Too Thin,73,40,4,,,,
87,down,Daniel Briskin,break,58,49,13,,,,
88,-,Billie Eilish,COPYCAT,-,42,60,,,,
89,-,Taylor Swift,exile (feat. Bon Iver),-,6,31,90,2020-07-26,9,2020-08-02
90,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,50,,,,
91,up,WATTS & Khalid,Feels,91,65,8,,,,
92,-,Lorde,Royals,-,51,26,,,,
93,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,3,52,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,79,4,22,17,2021-01-31,17,2021-01-31
95,up,Imagine Dragons,Thunder,100,39,65,,,,
96,-,Billie Eilish,my boy,-,44,65,,,,
97,-,Biig Piig,Masterpiece (Apple Music Home Session),-,97,1,,,,
98,down,Coldplay,Yellow,97,45,6,,,,
99,-,Suté Iwar,Pulp Fiction,-,99,1,,,,
100,-,Suté Iwar,Winter Cold,-,100,1,,,,
