Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,7,86,2020-01-05,3,2020-01-12
2,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,1,4,,,,
3,up,ZICO,Any Song,3,1,5,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),25,4,2,35,2020-02-09,4,2020-04-05
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",9,2,9,,,,
6,up,COLORPiTCH,หมอก,6,6,4,,,,
7,down,iKON,Dive,4,4,2,,,,
8,-,Stamp,1%,-,8,1,,,,
9,down,EVERGLOW,DUN DUN,2,2,2,,,,
10,up,BOWKYLION,Longjai,10,6,13,,,,
11,down,Red Velvet,Psycho,7,1,8,40,2019-12-29,34,2020-01-19
12,-,NU'EST,Let's Love (with Spoonz),-,12,1,,,,
13,up,Crush,Let Us Go,70,13,2,,,,
14,up,Yoonmirae,Flower,31,6,8,,,,
15,up,Indigo,พัง,15,9,15,,,,
16,down,Maroon 5,Memories,14,1,15,36,2019-10-06,2,2019-11-17
17,down,BTS,Black Swan,12,4,5,25,2020-01-19,20,2020-01-26
18,up,Jeremy Zucker,"always, i'll care",54,18,2,,,,
19,up,Yerin Baek,Here I Am Again,24,4,5,,,,
20,up,Lauv,Mean It,20,3,14,96,2019-11-24,96,2019-11-24
21,down,Shawn Mendes & Camila Cabello,Señorita,16,3,15,1,2019-10-06,1,2019-10-06
22,-,Jan Chan,รู้สึกคนเดียว,-,22,1,,,,
23,up,Earth Patravee,หวง(You're Mine),26,4,15,,,,
24,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",17,6,5,,,,
25,down,Song Ga In,Photo of My Mind,18,18,4,,,,
26,-,WINNER,SONG 4 U (JP Ver.),-,26,1,,,,
27,down,H&D,Toward Tomorrow,11,11,2,,,,
28,-,Whal & Dolph,JAI 0,-,28,1,,,,
29,up,Indigo,ถ้าฉันเป็นเขา,46,6,15,,,,
30,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),22,12,3,,,,
31,up,Stamp,แอบดี,53,1,15,,,,
32,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,1,,,,
33,down,iKON,Flower,29,29,2,,,,
34,up,Sam Smith,Too Good at Goodbyes,56,34,2,,,,
35,-,Rocket Punch,BOUNCY,-,35,1,,,,
36,down,The Pussycat Dolls,React,28,28,2,61,2020-02-09,61,2020-02-09
37,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,37,1,86,2020-02-16,24,2020-02-23
38,-,Davichi,Sunset,-,9,6,,,,
39,down,Zommarie,Up Above (feat. Oat Pramote),32,21,12,,,,
40,up,IU,Blueming,48,2,13,,,,
41,-,PENTAGON,Dr. BeBe,-,41,1,,,,
42,up,CHANYEOL & Punch,Go Away Go Away,50,3,4,,,,
43,up,Jeremy Zucker,comethru,49,13,15,,,,
44,-,Sam Smith,To Die For,-,28,1,88,2020-02-16,35,2020-02-23
45,down,Pure,ทางผ่าน,43,7,15,,,,
46,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,46,1,,,,
47,down,Katana,ดีแล้วที่ทิ้งกัน,34,34,3,,,,
48,-,Ed Sheeran,Perfect,-,28,13,73,2019-10-06,58,2019-10-20
49,-,Musketeers,ของขวัญ,-,49,2,,,,
50,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,8,,,,
51,-,Oat Pramote,พี่เดือดร้อน,-,51,1,,,,
52,-,AB6IX & LIM YOUNG MIN,Break Up,-,52,1,,,,
53,-,AB6IX & Kim Dong Hyun,More,-,53,1,,,,
54,-,AB6IX & PARK WOO JIN,Color Eye,-,54,1,,,,
55,down,LOOΠΔ,So What,8,8,2,85,2020-02-09,85,2020-02-09
56,-,Moon Byul,Eclipse,-,56,1,,,,
57,-,Justin Bieber,Come Around Me,-,57,1,55,2020-02-23,55,2020-02-23
58,-,THE BOYZ,REVEAL,-,58,1,,,,
59,-,Blue Shade,Shall We?,-,59,1,,,,
60,-,Polycat,เวลาเธอยิ้ม,-,52,3,,,,
61,down,so soo bin & Kim So Hee,Like You,40,40,2,,,,
62,down,Yi Bo,無感,42,7,5,,,,
63,up,Stephanie Poetri,I Love You 3000,86,12,13,,,,
64,down,Kim Jae Hwan,Someday,23,11,4,,,,
65,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,61,12,14,,,,
66,-,Cherry Bullet,Hands Up,-,66,1,,,,
67,-,Kang Seung Sik,I'm Still Loving You,-,67,1,,,,
68,-,Shayne Ward,Until You,-,37,8,,,,
69,down,Pongsit Kampee,ขอโทษ,51,27,11,,,,
70,-,Tik Shiro,ฉันไม่ผิด,-,70,1,,,,
71,-,Musketeers,แค่คุณ,-,71,1,,,,
72,down,April 2nd,The Hill of Yearning,39,34,3,,,,
73,-,Lauv,Paris in the Rain,-,47,5,,,,
74,-,(G)I-DLE,LION,-,3,14,,,,
75,-,Moon Byul,Iljido,-,75,1,,,,
76,down,Kim Jae Hwan,Goodbye,5,5,2,,,,
77,down,Lauv,I Like Me Better,57,23,12,,,,
78,-,Bright WT,15 วิ (feat. Neversole),-,78,1,,,,
79,-,I Hate Monday,ปล่อยเธอไป (Hide and Seek),-,79,1,,,,
80,up,Gam Wichayanee,รักไปทำไม,93,12,11,,,,
81,down,MEAN,เหมาะสม,67,6,8,,,,
82,-,KARD,Red Moon,-,82,1,,,,
83,down,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",81,42,5,,,,
84,-,Dua Lipa,Don't Start Now,-,11,14,19,2019-11-03,3,2020-01-05
85,-,AB6IX & JEON WOONG,Moondance,-,85,1,,,,
86,-,Moon Byul,Mirror,-,86,1,,,,
87,down,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",47,3,4,,,,
88,-,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),-,21,6,,,,
89,down,Fever,The Feeling,75,75,2,,,,
90,-,Lukas Graham,7 Years,-,73,2,,,,
91,-,WANYAI,ไปได้ดี,-,16,13,,,,
92,down,Stella Jang,Colors,44,9,11,,,,
93,-,Justin Bieber,Changes,-,88,1,,,,
94,down,iKON,LOVE SCENARIO,60,60,3,,,,
95,-,Red Velvet,Bad Boy,-,34,4,,,,
96,-,Nat Sakdatorn,รักเธอคนเดียว (One Love),-,84,3,,,,
97,down,WANYAI,เจ็บจนพอ,58,15,15,,,,
98,down,SEJEONG,All of My Days,30,30,3,,,,
99,down,Loco & Punch,Say Yes,84,4,3,,,,
100,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),78,3,10,,,,
