Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,9,,,,
2,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),2,2,2,,,,
3,up,JISOO,FLOWER,5,1,6,,,,
4,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,4,1,,,,
5,up,Cocktail,ไม่เป็นรอง,13,3,9,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),17,2,8,,,,
7,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),8,5,5,,,,
8,up,Miley Cyrus,Flowers,15,3,17,,,,
9,down,Jackson Wang & Ciara,Slow,4,3,3,,,,
10,up,NCT DOJAEJUNG,Perfume,18,1,3,,,,
11,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),10,10,5,,,,
12,up,Newery,กลิ่นดอกไม้,14,2,24,,,,
13,down,SEVENTEEN,Super,3,3,2,,,,
14,up,FIFTY FIFTY,Cupid,27,12,8,,,,
15,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,15,1,,,,
16,up,DDZ,โทรมาทำไม,23,2,32,,,,
17,-,aespa,Welcome To MY World (feat. nævis),-,17,1,,,,
18,up,NewJeans,OMG,20,1,18,,,,
19,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],24,2,24,,,,
20,up,IVE,I AM,21,2,4,,,,
21,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],22,6,9,,,,
22,up,Flip,มองนานๆ,26,22,4,,,,
23,up,Charlie Puth,Dangerously,82,11,2,,,,
24,down,Agust D,Haegeum,6,6,3,,,,
25,-,iKON,U,-,25,1,,,,
26,down,SEVENTEEN,F*ck My Life,7,7,2,,,,
27,down,Jackson Wang,Cheetah,9,9,2,,,,
28,-,Henry Moodie,drunk text,-,4,13,,,,
29,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),50,21,7,,,,
30,up,CHRRISSA,B Blood Type,36,1,18,,,,
31,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",29,15,6,,,,
32,up,Taylor Swift,Cruel Summer,48,6,12,,,,
33,up,Mark Tuan,Carry Me Out,73,3,6,,,,
34,-,Faouzia & John Legend,Minefields,-,34,1,,,,
35,down,Agust D,Life Goes On,19,15,3,,,,
36,up,4EVE,หยดน้ำตา (Tears),62,4,9,,,,
37,up,NewJeans,Ditto,53,1,20,,,,
38,up,tinn,เศษ (Remain) [feat. Earth Patravee],43,19,21,,,,
39,up,QLER,Blur,87,39,5,,,,
40,-,IVE,Kitsch,-,5,5,,,,
41,-,iKON,Kiss Me,-,41,1,,,,
42,-,Daniel Zhou,Stay,-,42,1,,,,
43,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,46,43,8,,,,
44,up,WANYAi,ขอบคุณ (Thankful),84,13,27,,,,
45,up,Billkin,ยิ้มทั้งน้ำตา,47,3,9,,,,
46,up,MEYOU,เค้ารักเธอที่สุด (ily),56,46,3,,,,
47,-,LE SSERAFIM,No-Return (Into the unknown),-,47,1,,,,
48,-,bonnadol,หัวใจปลาดาว (feat. F.HERO),-,48,1,,,,
49,up,NewJeans,Hype Boy,72,5,40,,,,
50,-,Indigo,เส้นบางๆ,-,9,47,,,,
51,up,BLACKPINK,Tally,51,6,30,,,,
52,-,NCT 127,Sunny Road,-,52,1,,,,
53,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),45,4,33,,,,
54,-,LE SSERAFIM,Flash Forward,-,54,1,,,,
55,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,55,1,,,,
56,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,35,1,,,,
57,down,iKON,Tantara,12,12,2,,,,
58,-,Rema & Selena Gomez,Calm Down,-,20,16,,,,
59,up,SAMBLACK,คิดถึง,78,59,3,,,,
60,-,BTOB,Wind And Wish,-,60,1,,,,
61,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,3,,,,
62,-,iKON,Want You Back,-,62,1,,,,
63,down,Agust D,SDL,25,25,3,,,,
64,down,Jeff Satur,Dum Dum,41,12,8,,,,
65,-,Taylor Swift,All Of The Girls You Loved Before,-,5,7,,,,
66,up,Jimin,Like Crazy,71,4,7,,,,
67,down,Agust D,D-Day,28,28,3,,,,
68,up,BLACKPINK,Typa Girl,90,3,29,,,,
69,down,Gengyin Yu,梦的勋章,59,59,2,,,,
70,-,j-hope & J. Cole,on the street,-,4,9,,,,
71,-,PLAVE,Wait for you,-,12,5,,,,
72,down,BAEKHYUN,Hello,37,37,2,,,,
73,down,Febby Amalia,ไม่มีใครตาย เพราะคนอื่นไม่รัก,42,42,3,,,,
74,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,89,23,3,,,,
75,-,LE SSERAFIM,Fire in the belly,-,75,1,,,,
76,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),86,22,9,,,,
77,down,Nene,Forgotten,35,27,5,,,,
78,-,ซิน,เรื่องจริง,-,15,20,,,,
79,-,LE SSERAFIM,Blue Flame (2023 Ver.),-,79,1,,,,
80,-,Mark Tuan,Lonely,-,2,20,,,,
81,-,TREASURE,DARARI,-,1,48,,,,
82,down,Daniel Zhou,The Son of Dusk,49,49,2,,,,
83,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,83,1,,,,
84,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,11,11,3,,,,
85,-,Sia,Unstoppable,-,30,49,81,2019-11-10,81,2019-11-10
86,down,BamBam,Sour & Sweet,38,2,6,,,,
87,-,Mark Tuan,Far Away,-,3,14,,,,
88,-,Tachaya & AA JAAN KAI MALEEHUANNA,มีสิทธิ์ไหมที่คิดถึง,-,88,1,,,,
89,down,LISA,LALISA,65,1,54,,,,
90,-,GOT7,Let Me,-,8,84,,,,
91,-,テイラー・スウィフト,Style,-,20,22,,,,
92,-,iKON,FIGHTING,-,92,1,,,,
93,-,Ben Chalatit,All For Love,-,93,1,,,,
94,-,JVKE,Golden Hour,-,13,17,,,,
95,-,Shane Filan,Beautiful in White,-,78,4,,,,
96,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,21,7,,,,
97,down,Agust D & IU,People Pt.2,31,3,5,,,,
98,-,Mark Tuan,My Name,-,14,8,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,60,,,,
100,-,Mark Tuan,Change Up,-,47,3,,,,
