Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Weekend,-,1,1,,,,
2,up,dhruv,double take,3,1,9,,,,
3,up,BTS,Butter,4,1,8,,,,
4,up,Camila Cabello,Never Be the Same,13,4,3,,,,
5,up,4EVE,วัดปะหล่ะ? (Test Me),7,3,16,,,,
6,down,NCT DREAM,Hello Future,1,1,2,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,down,NCT DREAM,Life Is Still Going On,2,2,2,,,,
9,down,BamBam,riBBon,5,1,4,,,,
10,up,aespa,Next Level,18,1,8,,,,
11,up,Camila Cabello,Never Be the Same (Radio Edit),29,11,3,,,,
12,down,Jamie Miller,Here's Your Perfect,8,4,7,,,,
13,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,2,11,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,17,56,2021-03-21,1,2021-03-28
15,down,Ed Sheeran,Bad Habits,11,11,3,,,,
16,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),25,1,21,,,,
17,down,Bella Poarch,Build a Bitch,10,2,9,,,,
18,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),28,2,13,,,,
19,-,Youngjae & SoYeon,You & I,-,19,1,,,,
20,-,BTS,Permission to Dance (Instrumental),-,7,1,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),26,8,14,9,2021-04-18,1,2021-05-16
22,-,Loco & Lee Sungkyoung,Love,-,22,1,,,,
23,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",21,1,11,,,,
24,-,KYUHYUN,Together,-,24,1,,,,
25,down,Loco & Punch,Say Yes,22,4,44,,,,
26,down,AVIWKILA,"I Like You so Much, You’ll Know It",20,6,12,,,,
27,up,BTS,Life Goes On,49,1,34,3,2020-11-29,3,2020-11-29
28,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",9,6,3,,,,
29,down,Johnny Stimson,Smile,19,19,4,,,,
30,-,DAY6 (Even of Day),Right Through Me,-,30,1,,,,
31,up,BTS,Dynamite,40,1,47,96,2020-08-23,2,2020-08-30
32,up,Olivia Rodrigo,deja vu,39,9,15,17,2021-04-11,16,2021-04-18
33,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,17,17,2,,,,
34,down,BTS,Butter (Cooler Remix),24,3,6,,,,
35,down,Olivia Rodrigo,good 4 u,30,29,9,,,,
36,down,TWICE,Alcohol-Free,27,8,5,,,,
37,up,ROSÉ,On The Ground,47,1,18,2,2021-03-21,2,2021-03-21
38,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],64,3,6,,,,
39,down,Punch,Say Yes (feat. Moon Byul),37,6,28,,,,
40,down,Doja Cat & The Weeknd,You Right,35,32,3,,,,
41,-,BTS,Spring Day,-,7,44,,,,
42,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,42,1,,,,
43,down,BTS,Butter (Hotter Remix),23,2,7,,,,
44,-,SIN,ฉันจะทำเพื่อเธอ,-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
46,up,Junggigo & Soyou,Some (feat. Lil Boi),87,1,67,,,,
47,up,Johnny Stimson,Butterflies,74,47,2,,,,
48,up,JOY,Hello,55,20,6,,,,
49,-,PARK JI HOON,Talk to me,-,49,1,,,,
50,down,BTS,Butter (Sweeter Remix),33,4,6,,,,
51,-,DAY6 (Even of Day),WALK,-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,28,36,73,2019-10-06,58,2019-10-20
53,down,Olivia Rodrigo,happier,38,29,4,,,,
54,down,IU,Bbibbi,51,17,66,,,,
55,-,ENHYPEN,Forget Me Not,-,55,1,,,,
56,-,GOT7,Let Me,-,8,25,,,,
57,-,SF9,Tear Drop,-,57,1,,,,
58,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",48,12,4,,,,
59,down,Jackson Wang,LMLY,41,3,16,,,,
60,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,20,,,,
61,down,2PM,Make it,15,15,2,,,,
62,-,IU,Celebrity,-,2,22,69,2021-02-07,69,2021-02-07
63,up,Jeremy Zucker,comethru,67,13,60,,,,
64,up,ENHYPEN,FEVER,83,20,6,,,,
65,down,UrboyTJ,ถามคำ,54,1,36,,,,
66,-,JEON SOYEON,BEAM BEAM,-,66,1,,,,
67,-,BTS,Boy With Luv (feat. Halsey),-,7,27,100,2020-03-01,75,2020-08-30
68,-,DAY6 (Even of Day),LOVE PARADE,-,68,1,,,,
69,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,65,,,,
70,-,WJSN,it's Live X WJSN - Baby Baby (Live),-,70,1,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),53,16,14,3,2021-04-04,3,2021-04-04
72,-,ENHYPEN,Given-Taken (Japanese Version),-,72,1,,,,
73,-,BamBam,Look so fine,-,12,2,,,,
74,-,Four-Mod,We Will Love U.,-,66,1,,,,
75,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,18,28,2020-10-11,28,2020-10-11
76,-,BTS,Film out,-,6,12,13,2021-04-11,13,2021-04-11
77,-,Destiny Rogers,Tomboy,-,2,19,71,2021-02-21,71,2021-02-21
78,-,Elena Gray,Love Me Like You Do,-,6,6,,,,
79,-,姚六一,雾里,-,57,3,,,,
80,-,BOL4,Some,-,61,10,,,,
81,-,DAY6 (Even of Day),WE,-,81,1,,,,
82,down,SEVENTEEN,Ready to love,62,22,4,,,,
83,down,NCT DREAM,Hot Sauce,52,1,9,,,,
84,-,MSG WANNABE,I Love You,-,84,1,,,,
85,down,BTS,Butter (Instrumental),42,2,8,,,,
86,-,Bruno Mars,Versace On The Floor,-,67,6,,,,
87,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,61,2,3,,,,
88,up,Olivia Rodrigo,drivers license,95,32,10,1,2021-01-17,1,2021-01-17
89,-,Tate McRae X Khalid,working,-,89,1,,,,
90,-,Dia Frampton,Walk Away,-,57,5,,,,
91,-,Troye Sivan,could cry just thinkin about you (Full Version),-,91,1,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,30,,,,
93,-,QLER,จีบ,-,14,12,,,,
94,-,DAY6 (Even of Day),Home Alone,-,94,1,,,,
95,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,13,,,,
96,-,Shayne Ward,Until You,-,37,33,,,,
97,-,DAY6 (Even of Day),all the things you wanted,-,97,1,,,,
98,up,Anne-Marie,2002,99,1,39,,,,
99,-,JOEY PHUWASIT,ดวงเดือน,-,13,14,,,,
100,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,25,100,2020-08-30,3,2020-09-06
