Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,2,,,,
2,up,Jung Kook & Latto,Seven,21,2,2,,,,
3,-,NCT DREAM,ISTJ,-,3,1,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,down,NewJeans,Super Shy,3,3,3,,,,
6,-,Jung Kook & Latto,Seven (Band Ver.),-,6,1,,,,
7,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),8,2,10,,,,
8,up,Jung Kook & Latto,Seven (Instrumental),24,8,2,,,,
9,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),7,1,6,,,,
10,up,Shoti,Ldr (Sped Up),10,9,5,,,,
11,up,LASOUDTHIDA,กาลครั้งนืง,11,9,2,,,,
12,down,Taylor Swift,Cruel Summer,9,6,23,,,,
13,-,NCT DREAM,Like We Just Met,-,13,1,,,,
14,down,NewJeans,New Jeans,6,6,3,,,,
15,down,NuNew,หมอนอิง (Anything),5,3,3,,,,
16,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),13,5,4,,,,
17,-,NewJeans,ETA,-,7,1,,,,
18,-,NewJeans,ASAP,-,4,1,,,,
19,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),18,17,3,,,,
20,up,DDZ,โทรมาทำไม,26,2,43,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),19,2,19,,,,
22,down,Jung Kook,My You,15,1,3,,,,
23,-,NewJeans,Cool With You,-,11,1,,,,
24,-,NCT DREAM,Poison,-,24,1,,,,
25,up,Cocktail,ไม่เป็นรอง,38,3,20,,,,
26,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),20,5,5,,,,
27,-,NewJeans,Get Up,-,12,1,,,,
28,up,NewJeans,OMG,32,1,29,,,,
29,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,29,1,,,,
30,-,No One Else,เธอคือกาแฟในตอนเช้า,-,2,1,,,,
31,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),22,11,5,,,,
32,down,Jung Kook,Still With You,14,2,3,,,,
33,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),29,13,5,,,,
34,-,JAY,BLUE MOON,-,34,1,,,,
35,down,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",27,27,5,,,,
36,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,36,1,,,,
37,down,EXO,Cream Soda,1,1,2,,,,
38,up,(G)I-DLE,Queencard,66,4,10,,,,
39,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,39,1,,,,
40,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,40,1,,,,
41,-,JUNG KOOK & Latto,Seven (Festival Mix),-,41,1,,,,
42,-,JUNG KOOK & Latto,Seven (Island Mix),-,42,1,,,,
43,-,肖戰,走過咖啡屋,-,43,1,,,,
44,-,NCT DREAM,Yogurt Shake,-,40,1,,,,
45,up,NCT DREAM,Broken Melodies,67,1,5,,,,
46,-,NCT DREAM,SOS,-,46,1,,,,
47,-,789SURVIVAL,THIS TIME,-,32,1,,,,
48,up,Dua Lipa,Dance The Night,84,38,5,,,,
49,down,KISS OF LIFE,Shhh,31,16,3,,,,
50,-,Three Man Down,เมา,-,50,1,,,,
51,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],36,6,20,,,,
52,-,PiXXiE,DEJAYOU,-,44,1,,,,
53,-,JAY,GOOD GIRLS,-,53,1,,,,
54,-,JAY,WAIT FOR YOU,-,54,1,,,,
55,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],48,2,35,,,,
56,down,Nene,All About That Day,25,1,20,,,,
57,down,Miley Cyrus,Flowers,45,3,28,,,,
58,-,JAY,PARADISE,-,21,2,,,,
59,down,LIM KIM,Confess To You,53,38,4,,,,
60,-,NCT DREAM,Pretzel (♡),-,60,1,,,,
61,-,NCT DREAM,Starry Night,-,61,1,,,,
62,-,JAY,MAGNET (feat. Moon Sujin),-,39,2,,,,
63,-,REDDY,Tap Tap Tap (feat. BOBBY),-,63,1,,,,
64,-,NCT DREAM,Skateboard,-,64,1,,,,
65,up,Newery,กลิ่นดอกไม้,78,2,35,,,,
66,-,NCT DREAM,Blue Wave,-,66,1,,,,
67,-,MAMAMOO+,Save Me,-,67,1,,,,
68,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,36,,,,
69,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,48,2,,,,
70,down,尹浩宇,Sparkle,2,2,2,,,,
71,down,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",52,51,2,,,,
72,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,16,12,3,,,,
73,down,BLACKPINK,Tally,65,6,39,,,,
74,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),77,5,16,,,,
75,down,JISOO,FLOWER,54,1,17,,,,
76,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,76,1,,,,
77,-,Melo-D,Just Say Hello,-,29,3,,,,
78,up,First Anuwat & SARAN,เดินมาส่ง (BYE),82,8,10,,,,
79,up,PERSES,น่ารักน้อยลงหน่อย,89,18,6,,,,
80,-,BNK48,Hajimete no Hoshi - ดาวดวงแรก,-,80,1,,,,
81,-,CHRRISSA,B Blood Type,-,1,26,,,,
82,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,46,,,,
83,-,Tarwaan Isarapa,"Like A Windfall (Original soundtrack From ""หวังรักในปักษา"")",-,83,1,,,,
84,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,110,,,,
85,down,AVIWKILA,Juni (You Will Always Gonna Be My Love),61,27,14,,,,
86,-,Jeff Satur,Dum Dum,-,12,17,,,,
87,-,BTS,Yet To Come,-,1,22,,,,
88,down,Taylor Swift,Enchanted (Taylor's Version),47,29,3,,,,
89,-,DVI,Second Chance,-,89,1,,,,
90,down,(G)I-DLE,I DO,49,46,2,,,,
91,down,tinn,ใช้เวลา (Understand),71,32,7,,,,
92,-,MeenPing,หยุดรักยังไงไหว,-,92,1,,,,
93,down,Taylor Swift,Karma (feat. Ice Spice),75,48,7,,,,
94,-,BNK48,Tsuyosa to Yowasa no Aida de - สุดท้ายที่อยากบอก,-,94,1,,,,
95,down,TREASURE,MOVE (T5),30,1,4,,,,
96,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,24,,,,
97,-,BLACKPINK,Typa Girl,-,3,32,,,,
98,down,BTS,Take Two,35,2,7,,,,
99,-,Bruno Mars,That’s What I Like,-,75,2,,,,
100,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,40,,,,
