Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,-,Red Velvet - IRENE & SEULGI,Monster,-,2,1,100,2020-07-19,100,2020-07-19
3,-,EXO-SC,Telephone (feat. 10CM),-,3,1,,,,
4,up,Gx2,ใส่ใจได้แค่มอง,47,4,2,,,,
5,up,V,Sweet Night,26,5,10,39,2020-03-15,39,2020-03-15
6,up,GUNGUN,วาฬเกยตื้น,6,1,18,,,,
7,up,WANYAI,เงา,18,7,2,,,,
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,2,20,,,,
9,down,BTS,Stay Gold,2,1,4,38,2020-07-05,38,2020-07-05
10,up,WAN THANAKRIT,Late Game,17,5,4,,,,
11,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,1,,,,
12,up,Zom Marie,Kidding?,12,3,18,,,,
13,-,CHUNG HA,PLAY (feat. CHANGMO),-,13,1,,,,
14,down,Lady Gaga,Sour Candy,11,1,7,78,2020-05-31,4,2020-06-07
15,up,Billkin,กอดในใจ (feat. JAYLERR),28,7,12,,,,
16,up,BTS,Singularity,65,16,2,,,,
17,up,IU,Eight (feat. SUGA),22,1,10,67,2020-05-10,67,2020-05-10
18,up,Red Velvet,Psycho,33,1,22,40,2019-12-29,34,2020-01-19
19,up,LANY,if this is the last time,24,19,2,,,,
20,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",19,4,11,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,23,6,10,95,2020-05-10,3,2020-05-17
22,-,BTS,Interlude : Shadow,-,22,4,80,2020-02-23,80,2020-02-23
23,-,(G)I-DLE,i'M THE TREND,-,23,1,,,,
24,down,Hwa Sa,Maria,7,7,2,76,2020-07-26,76,2020-07-26
25,up,BAEKHYUN,Candy,48,2,7,93,2020-05-31,93,2020-05-31
26,up,BTS,Jamais vu,73,26,3,,,,
27,down,Agust D,Daechwita,16,4,8,22,2020-05-31,22,2020-05-31
28,down,BTS,Friends,8,8,9,65,2020-02-23,44,2020-03-01
29,up,hers,ยังคงคอย,77,6,2,,,,
30,down,BTS,Spring Day,25,7,15,,,,
31,-,คริส พีรวัส,You’re So Beautiful,-,31,1,,,,
32,-,Red Velvet - IRENE & SEULGI,Diamond,-,32,1,,,,
33,down,WOODZ,Love Me Harder,3,3,2,,,,
34,up,BTS,Respect,43,34,4,,,,
35,-,LuHan & Z.Tao,敏感 (LH x Z.TAO),-,35,1,,,,
36,-,LAY,Boom,-,36,1,,,,
37,up,Maroon 5,Memories,46,1,36,36,2019-10-06,2,2019-11-17
38,-,BTS,Black Swan,-,4,11,25,2020-01-19,20,2020-01-26
39,-,Tommy Sittichok,บอกตอนนี้ - Tell Now?,-,39,1,,,,
40,-,Justin Bieber,Yummy,-,1,26,86,2020-01-05,3,2020-01-12
41,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,41,1,59,2020-07-12,59,2020-07-12
42,-,Nicole Cross,Someone You Loved,-,26,2,,,,
43,-,Katy Perry,Smile,-,43,1,,,,
44,down,Charlie Puth,Girlfriend,27,27,3,,,,
45,-,Violette Wautier,I’d Do It Again,-,18,6,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,15,5,36,2020-06-21,2,2020-08-09
47,-,Red Velvet - IRENE & SEULGI,Feel Good,-,47,1,,,,
48,up,Z.TAO,Ice Cream,87,24,3,,,,
49,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,1,,,,
50,up,BOWKYLION,Longjai,70,6,34,,,,
51,down,크러쉬,Beautiful,31,18,7,,,,
52,-,Red Velvet - IRENE & SEULGI,Jelly,-,52,1,,,,
53,up,Stephanie Poetri,I Love You 3000,86,12,25,,,,
54,down,BTS,Outro : Ego,34,34,4,91,2020-02-23,91,2020-02-23
55,down,BTS,We are Bulletproof : the Eternal,50,12,13,62,2020-02-23,62,2020-02-23
56,-,Justin Bieber,Intentions (feat. Quavo),-,4,22,35,2020-02-09,4,2020-04-05
57,-,CIX,WIN -Korean ver.-,-,57,1,,,,
58,-,CIX,WIN,-,58,1,,,,
59,down,Agust D,What do you think?,14,14,5,,,,
60,up,찬열 & 펀치,Stay With Me,98,28,15,,,,
61,-,Mr.Lonely,คนที่หยุดความเหงา (feat. Pex Zeal),-,61,1,,,,
62,-,Indigo,ถ้าฉันเป็นเขา,-,6,23,,,,
63,down,BTS,Intro : Persona,9,9,4,,,,
64,down,BTS,Filter,21,20,8,50,2020-02-23,50,2020-02-23
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,12,,,,
66,-,Etc.,เรื่องธรรมดาเรื่องใหม่,-,66,1,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,61,3,36,1,2019-10-06,1,2019-10-06
68,down,TWICE,MORE & MORE,36,2,6,23,2020-06-07,21,2020-06-14
69,down,TAEYONG,Long Flight,35,33,5,,,,
70,up,BOWKYLION,คิดถึงแต่,72,9,18,,,,
71,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,44,2,6,,,,
72,down,SEVENTEEN,Left & Right,39,3,3,,,,
73,down,Stray Kids,God’s Menu,30,9,4,,,,
74,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,17,1,,,,
75,down,BTS,My Time,15,13,7,49,2020-02-23,49,2020-02-23
76,down,BLACKPINK,Kill This Love,53,26,17,83,2019-10-06,73,2019-10-13
77,up,Lady Gaga & Ariana Grande,Rain On Me,97,5,7,75,2020-05-24,1,2020-05-31
78,up,Jeremy Zucker,comethru,82,13,32,,,,
79,down,SUNMI,Pporappippam,10,10,2,,,,
80,down,BLACKPINK,As If It's Your Last,68,22,13,,,,
81,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,18,,,,
82,-,BTS,Jump,-,82,1,,,,
83,down,BTS,Moon,5,5,5,88,2020-02-23,62,2020-03-01
84,down,BLACKPINK,REALLY,69,36,14,,,,
85,down,BTS,ON,58,2,16,32,2020-02-23,6,2020-03-01
86,down,WOODZ,Pool (feat. SUMIN),67,12,20,,,,
87,down,BLACKPINK,DDU-DU DDU-DU,29,29,21,,,,
88,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,21,,,,
89,down,BTS,Inner Child,4,4,6,68,2020-02-23,58,2020-03-01
90,-,IU,Bbibbi,-,17,26,,,,
91,-,BOWKYLION,Still,-,11,4,,,,
92,up,PUBLIC,Make You Mine,99,33,10,,,,
93,-,Sam Smith,Fix You (Live),-,93,1,,,,
94,-,Shayne Ward,Until You,-,37,16,,,,
95,-,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,-,95,1,,,,
96,-,YERM,ที่ผ่านมา,-,92,1,,,,
97,down,ZICO,Summer Hate (feat. RAIN),38,38,2,,,,
98,-,BOL4,Some,-,61,5,,,,
99,down,O-Pavee,ลืมได้แล้ว,71,41,3,,,,
100,down,Nathan Oman,สิ่งที่เรียกว่าหัวใจ,88,88,2,,,,
