Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,dhruv,double take,2,1,11,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,up,BTS,Butter,5,1,10,,,,
5,down,TAEYEON,Weekend,3,1,3,,,,
6,up,Jamie Miller,Here's Your Perfect,10,4,9,,,,
7,down,Camila Cabello,Never Be the Same,4,4,5,,,,
8,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,-,8,1,,,,
9,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,9,1,,,,
10,down,NCT DREAM,Life Is Still Going On,8,2,4,,,,
11,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,11,1,,,,
12,down,NCT DREAM,Hello Future,9,1,4,,,,
13,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),18,1,23,,,,
14,down,4EVE,วัดปะหล่ะ? (Test Me),6,3,18,,,,
15,down,BamBam,riBBon,11,1,6,,,,
16,down,aespa,Next Level,13,1,10,,,,
17,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,2,13,,,,
18,down,Camila Cabello,Never Be the Same (Radio Edit),12,11,5,,,,
19,up,Bella Poarch,Build a Bitch,19,2,11,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,19,56,2021-03-21,1,2021-03-28
21,down,BTS,Permission to Dance (Instrumental),7,7,3,,,,
22,down,Ed Sheeran,Bad Habits,17,11,5,,,,
23,up,AVIWKILA,"I Like You so Much, You’ll Know It",33,6,14,,,,
24,up,Loco & Punch,Say Yes,26,4,46,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),24,8,16,9,2021-04-18,1,2021-05-16
26,up,BTS,Dynamite,27,1,49,96,2020-08-23,2,2020-08-30
27,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,2,,,,
28,down,Johnny Stimson,Smile,23,19,6,,,,
29,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,39,17,4,,,,
30,up,Junggigo & Soyou,Some (feat. Lil Boi),37,1,69,,,,
31,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),16,2,15,,,,
32,up,Doja Cat & The Weeknd,You Right,52,32,5,,,,
33,down,Olivia Rodrigo,deja vu,25,9,17,17,2021-04-11,16,2021-04-18
34,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,14,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,31,3,3,,,,
36,down,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],20,20,2,,,,
37,up,IU,Celebrity,48,2,24,69,2021-02-07,69,2021-02-07
38,up,Ariana Grande,pov,67,38,6,34,2020-11-08,26,2020-11-22
39,down,ROSÉ,On The Ground,28,1,20,2,2021-03-21,2,2021-03-21
40,down,BTS,Spring Day,36,7,46,,,,
41,-,Ariana Grande,positions,-,5,19,77,2020-10-25,1,2020-11-01
42,down,BTS,Life Goes On,15,1,36,3,2020-11-29,3,2020-11-29
43,down,Punch,Say Yes (feat. Moon Byul),32,6,30,,,,
44,up,Blackbeans,Wish,62,44,5,,,,
45,up,Yi Bo,無感,68,7,11,,,,
46,down,UrboyTJ,ถามคำ,30,1,38,,,,
47,up,Johnny Stimson,Butterflies,66,47,4,,,,
48,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,48,1,,,,
49,down,JAYLERR & Ice Paris,Feels Like A Year,38,38,2,,,,
50,down,Olivia Rodrigo,happier,29,29,6,,,,
51,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",42,1,13,,,,
52,-,Troye Sivan,Strawberries & Cigarettes,-,48,16,,,,
53,-,Max Jenmana & Tookta Jamaporn,รักที่ตามหา (เพลงประกอบละคร ภพรัก),-,53,1,,,,
54,down,TWICE,What is Love?,22,22,2,,,,
55,-,SinB,Loveable,-,28,13,,,,
56,down,IU,Bbibbi,44,17,68,,,,
57,-,Jackson Wang,LMLY,-,3,17,,,,
58,down,BTS,Euphoria,53,15,32,,,,
59,-,Timebelle,Apollo (Eurovision Version),-,8,19,,,,
60,-,BTS,Black Swan,-,4,12,25,2020-01-19,20,2020-01-26
61,down,TWICE,Alcohol-Free,35,8,7,,,,
62,-,Joel Adams,Please Don't Go,-,62,1,,,,
63,up,SEVENTEEN,Ready to love,86,22,6,,,,
64,down,Ed Sheeran,Perfect,56,28,38,73,2019-10-06,58,2019-10-20
65,-,Mew Suppasit,Summer Fireworks,-,28,3,,,,
66,-,NCT U,Make a Wish (Birthday Song),-,1,21,57,2020-10-25,57,2020-10-25
67,-,Jaka Purnomo,อย่าเอากูไปเทียบกับใคร,-,52,1,,,,
68,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,31,95,2020-05-10,3,2020-05-17
69,up,BLACKPINK,As If It's Your Last,89,22,27,,,,
70,-,BLACKPINK,FOREVER YOUNG,-,32,25,,,,
71,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,27,4,,,,
72,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,26,100,2020-08-30,3,2020-09-06
73,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,66,,,,
74,-,劉德華,奉陪到底,-,74,1,,,,
75,-,"은휘, 윤민, 다니엘제갈 & 저스틴김",언박싱,-,75,1,,,,
76,-,Sarah Chan,All About Him,-,76,1,,,,
77,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,30,,,,
78,up,Anne-Marie,2002,94,1,41,,,,
79,-,Dia Frampton,Walk Away,-,57,6,,,,
80,up,Westlife,My Love (Radio Edit),93,80,2,,,,
81,down,Anatomy Rabbit,Extraordinary,65,3,23,,,,
82,down,BTS,Film out,57,6,14,13,2021-04-11,13,2021-04-11
83,-,NCT DREAM,Hot Sauce,-,1,10,,,,
84,-,Thee Chaiyadej,Home,-,84,1,,,,
85,-,Sasha Sloan,Dancing With Your Ghost,-,9,23,,,,
86,down,ENHYPEN,FEVER,34,20,8,,,,
87,-,JOEY PHUWASIT,ดวงเดือน,-,13,15,,,,
88,-,Txrbo,น้ำลาย (feat. PEARWAH),-,17,14,,,,
89,-,Earth Patravee,ห้ามใจไม่อยู่,-,47,3,,,,
90,down,Iyaz,So Big,74,34,3,,,,
91,-,Violette Wautier,กักตัว,-,14,3,,,,
92,-,WANYAI,อยู่คนเดียว,-,8,14,,,,
93,-,JOY,Hello,-,20,7,,,,
94,-,水源翻子,早安 晚安,-,94,1,,,,
95,-,SEENAPAT,อ่อน,-,95,1,,,,
96,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,11,9,,,,
97,-,Camila Cabello,Don't Go Yet,-,97,1,,,,
98,-,"SHAX, Tea Party, Sparkling & LA LIMA",Your Sign,-,98,1,,,,
99,-,任豪,Come and Be My Love,-,99,1,,,,
100,-,IU,Lilac,-,15,8,,,,
