Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,5,,,,
2,-,NCT 127,Ay-Yo,-,2,1,,,,
3,down,NewJeans,OMG,2,1,5,,,,
4,up,NewJeans,Ditto,6,1,7,,,,
5,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,2,11,,,,
6,down,Miley Cyrus,Flowers,3,3,4,,,,
7,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),12,4,20,,,,
8,-,NCT 127,Skyscraper,-,8,1,,,,
9,-,NCT 127,DJ,-,9,1,,,,
10,up,DDZ,โทรมาทำไม,14,2,19,,,,
11,up,TOMORROW X TOGETHER,Sugar Rush Ride,17,11,2,,,,
12,up,Newery,กลิ่นดอกไม้,16,2,11,,,,
13,up,Billkin,Mr. Everything,21,1,9,,,,
14,down,NewJeans,Hype Boy,8,5,27,,,,
15,up,Henry Moodie,drunk text,29,4,2,,,,
16,up,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",24,16,2,,,,
17,up,Indigo,เส้นบางๆ,26,9,39,,,,
18,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],25,18,2,,,,
19,-,TAEYEON,Nights Into Days,-,19,1,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,5,30,,,,
21,down,TAEYANG,VIBE (feat. Jimin of BTS),7,3,4,,,,
22,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],22,13,8,,,,
23,down,Jinyoung,Cotton Candy,9,4,3,,,,
24,down,Musketeers,Consider (feat. Maiyarap),13,1,20,,,,
25,down,TWICE,MOONLIGHT SUNRISE,10,10,3,,,,
26,up,JVKE,Golden Hour,27,13,10,,,,
27,up,NewJeans,Hurt,32,17,27,,,,
28,up,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",37,28,2,,,,
29,down,BLACKPINK,Tally,23,6,19,,,,
30,down,BOWKYLION,วาดไว้ (recall),19,2,29,,,,
31,up,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",33,31,2,,,,
32,down,Jackson Wang,Why Why Why,30,3,6,,,,
33,-,ENHYPEN,SHOUT OUT,-,28,5,,,,
34,-,TREASURE,病,-,3,8,,,,
35,-,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),-,33,1,,,,
36,up,Sam Smith & Kim Petras,Unholy,62,5,17,,,,
37,up,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",38,37,2,,,,
38,up,tinn,เศษ (Remain) [feat. Earth Patravee],57,19,8,,,,
39,up,Taylor Swift,Anti-Hero,42,3,10,,,,
40,down,Meghan Trainor,Made You Look,31,18,12,,,,
41,up,PP Krit,FIRE BOY,83,4,14,,,,
42,down,Stray Kids,THE SOUND,41,41,2,,,,
43,-,BTS,Run BTS,-,3,27,,,,
44,up,NCT DREAM,Candy,71,3,8,,,,
45,-,DVI,Sugar,-,45,1,,,,
46,-,DXX,ISSOKAY,-,46,1,,,,
47,down,Zack Tabudlo,Pano,46,12,9,,,,
48,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,20,14,6,,,,
49,-,DXX,风吹过的声音,-,49,1,,,,
50,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),67,50,2,,,,
51,-,段星星,我会,-,51,2,,,,
52,down,JAY B,Dive into you,15,1,18,,,,
53,down,WANYAi,ขอบคุณ (Thankful),35,13,16,,,,
54,down,Zhang Zhe Han,Primordial Theater,36,36,2,,,,
55,down,NONT TANONT,โต๊ะริม (Melt),39,2,37,,,,
56,-,VIVIZ,PULL UP,-,56,1,,,,
57,-,ENHYPEN,Polaroid Love,-,1,35,,,,
58,down,BLACKPINK,Shut Down,47,1,21,,,,
59,-,NewJeans,Cookie,-,15,17,,,,
60,down,NewJeans,Attention,59,15,20,,,,
61,-,BLACKPINK,Pink Venom,-,1,17,,,,
62,down,MeloMance,"Love, Maybe",44,2,27,,,,
63,-,BOWKYLION,บานปลาย (Best wishes),-,11,42,,,,
64,-,TREASURE,DARARI,-,1,41,,,,
65,down,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",50,4,4,,,,
66,up,Sia,Unstoppable,68,30,42,81,2019-11-10,81,2019-11-10
67,-,Troye Sivan,Angel Baby,-,1,69,,,,
68,-,NCT 127,2 Baddies,-,10,6,,,,
69,down,Harry Styles,As It Was,48,15,29,,,,
70,down,JJ Lin,Bedroom (feat. Anne-Marie),45,45,2,,,,
71,down,Rema & Selena Gomez,Calm Down,63,20,6,,,,
72,-,NCT 127,Faster,-,55,2,,,,
73,-,NCT 127,"1, 2, 7 (Time Stops)",-,64,2,,,,
74,-,NCT 127,Gold Dust,-,44,3,,,,
75,-,Zhang Zhe Han,Journey,-,38,3,,,,
76,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,64,3,38,,,,
77,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,1,21,,,,
78,up,Jinyoung,Dive,97,1,15,,,,
79,down,BLACKPINK,Typa Girl,56,3,20,,,,
80,-,BELL WARISARA,โคตรไม่แฟร์ (just friend),-,80,1,,,,
81,up,Pardyalone,Not a Home,89,15,13,,,,
82,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,19,,,,
83,-,eaJ,Castle In the Sky,-,83,1,,,,
84,-,eaJ,Traveler,-,84,1,,,,
85,down,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",61,19,7,,,,
86,down,BRIGHT,My Ecstasy (feat. D Gerrard),5,5,2,,,,
87,-,RM,Wild Flower (with 조유진),-,2,9,,,,
88,-,Madison Beer,Reckless,-,35,5,,,,
89,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",76,9,7,,,,
90,-,Sam Fischer & Demi Lovato,What Other People Say,-,90,1,,,,
91,-,BNK48,Shoujotachi yo,-,91,1,,,,
92,-,Boy Sompob,ที่สุด (เพลงประกอบละครที่สุดของหัวใจ ช่อง 3),-,92,1,,,,
93,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,56,,,,
94,-,NCT 127,Playback,-,90,2,,,,
95,-,NCT 127,Crash Landing,-,60,2,,,,
96,-,ENHYPEN,Go Big or Go Home,-,10,5,,,,
97,-,GOT7,NANANA,-,1,35,,,,
98,-,BTS,Yet To Come,-,1,17,,,,
99,-,ENHYPEN,One In A Billion,-,60,2,,,,
100,-,Newery,หลงรัก,-,16,19,,,,
