Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],3,1,5,,,,
2,down,fellow fellow,Halley's Comet,1,1,18,,,,
3,up,NCT 127,Be There For Me,5,3,2,,,,
4,up,Jimin,Closer Than This,13,4,2,,,,
5,down,DDZ,โทรมาทำไม,4,2,66,,,,
6,up,Yoari,TRUE,68,6,2,,,,
7,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,7,1,,,,
8,up,Lil Tan,รอเธอทุกฤดูกาล,11,8,3,,,,
9,up,MEYOU,อิจฉา,9,9,5,,,,
10,-,SEVENTEEN,God of Light Music,-,10,1,,,,
11,down,parkmalody,วาสนาผู้ใด,8,2,12,,,,
12,down,Henry Moodie,drunk text,7,4,36,,,,
13,up,Jung Kook & Jack Harlow,3D,15,1,14,,,,
14,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",18,10,16,,,,
15,up,Jung Kook & Latto,Seven,20,1,25,,,,
16,down,BABYMONSTER,BATTER UP,10,1,5,,,,
17,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",6,2,11,,,,
18,up,MEYOU,วันนี้ปีที่แล้ว,25,12,18,,,,
19,up,JENNIE,You & Me,44,1,13,,,,
20,up,Jung Kook,Standing Next to You,24,1,9,,,,
21,up,Mirrr,Heartwall,61,21,18,,,,
22,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),26,8,7,,,,
23,down,Taylor Swift,Style (Taylor's Version),12,2,10,,,,
24,up,HateBerry,Body on Me,30,1,3,,,,
25,down,LE SSERAFIM,Perfect Night,17,10,10,,,,
26,up,GENA DESOUZA,missed calls,60,25,2,,,,
27,down,BUS,"Because of You, I Shine",16,3,4,,,,
28,up,BADMIXY,ถ้าไม่มีฉัน (Lost),39,4,5,,,,
29,up,ORION & Algorhythm Project,Under the sky with my bae,36,29,2,,,,
30,down,Taylor Swift,Cruel Summer,19,6,46,,,,
31,up,No One Else,เธอคือกาแฟในตอนเช้า,87,2,24,,,,
32,up,มนัสวีร์,ความรู้สึกของตัวฉัน,57,12,2,,,,
33,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,35,24,12,,,,
34,-,Bird Thongchai,สวัสดีปีใหม่,-,34,6,,,,
35,down,Taylor Swift,Lover,21,18,24,38,2019-10-06,27,2019-11-03
36,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],79,2,51,,,,
37,down,Henry Moodie,pick up the phone,22,7,14,,,,
38,down,elijah woods,"24/7, 365",28,11,23,,,,
39,up,Adele,Set Fire to the Rain,77,39,6,,,,
40,-,mhuenploy,คำเชย ๆ (Reproduced),-,38,1,,,,
41,up,MEAN Band,"ขอบคุณที่เกิดมาให้รัก (feat. JIXGO) [Acoustic, Live Session]",95,41,2,,,,
42,down,aespa,Drama,38,10,8,,,,
43,down,Nene,"Christmas, Me and You",27,27,2,,,,
44,up,ORION & Algorhythm Project,Gloomy Sky,45,44,2,,,,
45,-,PUN,Therapist (feat. Percy) [Remix],-,45,2,,,,
46,up,NewJeans,Our Night is more beautiful than your Day,51,43,6,,,,
47,up,PUN,Therapist,76,37,4,,,,
48,down,FIFTY FIFTY,Cupid (Twin Version),46,2,40,,,,
49,up,Tyla,Water,63,9,12,,,,
50,up,SEVENTEEN,God of Music,75,1,7,,,,
51,up,URBOYTJ,ไม่ติด (feat. Gavin .D),55,18,8,,,,
52,-,Jung Kook & Latto,Seven,-,2,24,,,,
53,-,TVXQ!,Rebel,-,53,1,,,,
54,-,V,Christmas Tree,-,3,35,,,,
55,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),72,4,75,,,,
56,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),82,1,27,,,,
57,down,NewJeans,OMG,52,1,47,,,,
58,-,Indigo,เส้นบางๆ,-,9,57,,,,
59,down,NuNew,Eh! (feat. แทน ลิปตา),23,2,3,,,,
60,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,47,,,,
61,down,No One Else,ตรงนี้ตลอดไป,40,40,2,,,,
62,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),34,2,31,,,,
63,-,IMLAY,STARDUST (feat. XIAOJUN),-,63,1,,,,
64,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,31,,,,
65,down,New Thitipoom,"พลังวิเศษของคนไม่พิเศษ (Everything is Magic) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",32,32,2,,,,
66,down,Tay Tawan & New Thitipoom,"แอบตะโกน (Loudest Love) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",31,31,2,,,,
67,-,SEVENTEEN,God of Music (Trot Remix),-,67,1,,,,
68,down,Tate McRae,greedy,37,22,11,,,,
69,-,Musketeers,ของขวัญ,-,49,18,,,,
70,up,DAWN,Even if we disappear,70,42,3,,,,
71,-,Tono & The Dust,แหวนดอกหญ้า (feat. Best Kamsing),-,71,1,,,,
72,down,4EVE,VROOM VROOM,69,28,4,,,,
73,down,Mae Stephens,If We Ever Broke Up,66,26,21,,,,
74,down,Jung Kook,Yes or No,54,10,9,,,,
75,-,"PIT BABE, Sailub Hemmawich Kwanamphaiphan & Pon Thanapon Aiemkumchai","บอกแล้ว...คบก็จบ (Told ya) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,75,1,,,,
76,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,52,2,,,,
77,up,Paul Russell,Lil Boo Thang,89,26,14,,,,
78,up,Miley Cyrus,Flowers,81,3,38,,,,
79,down,KISS OF LIFE,Nobody Knows,64,27,6,,,,
80,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",96,14,13,,,,
81,-,Ed Sheeran,Shape of You,-,49,18,94,2020-01-05,94,2020-01-05
82,-,GENA DESOUZA,missed calls (Sped Up),-,41,1,,,,
83,-,4EVE,Scent-imental Love (feat. Sandy Yanisa),-,83,1,,,,
84,-,Prang Prangthip,กาลครั้งหนึ่ง,-,84,1,,,,
85,down,ORION & Algorhythm Project,Synthetic Sky,47,47,2,,,,
86,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,67,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,3,52,1,2019-10-06,1,2019-10-06
88,-,BIG Naughty,IMFP,-,88,1,,,,
89,-,Palm Nantawat,จบแบบนี้ไม่เริ่มดีกว่า,-,89,1,,,,
90,-,PIT BABE & Pavel Naret Prompaopun,"แข็งแรงไม่พอ (Inside) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,90,1,,,,
91,down,Jung Kook & USHER,Standing Next to You (Usher Remix),49,15,5,,,,
92,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,24,,,,
93,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,55,,,,
94,-,Adele,Rolling In the Deep,-,67,5,,,,
95,-,NewJeans,Ditto,-,1,31,,,,
96,-,Ed Sheeran,Perfect,-,28,80,73,2019-10-06,58,2019-10-20
97,-,BLACKPINK,DDU-DU DDU-DU,-,29,53,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,3,41,,,,
99,down,D Gerrard,Luxury,92,21,18,,,,
100,down,AKMU,Love Lee,29,5,19,,,,
