Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,6,,,,
2,up,fellow fellow,Halley's Comet,2,1,19,,,,
3,up,DDZ,โทรมาทำไม,5,2,67,,,,
4,up,BADMIXY,ถ้าไม่มีฉัน (Lost),28,4,6,,,,
5,-,CHRRISSA & 1LIFE,zzz,-,5,1,,,,
6,up,Jung Kook & Latto,Seven,15,1,26,,,,
7,down,Yoari,TRUE,6,6,3,,,,
8,-,RIIZE,Love 119,-,4,1,,,,
9,up,MEYOU,อิจฉา,9,9,6,,,,
10,up,parkmalody,วาสนาผู้ใด,11,2,13,,,,
11,up,Jung Kook & Jack Harlow,3D,13,1,15,,,,
12,up,Henry Moodie,drunk text,12,4,37,,,,
13,-,BTS,00:00 (Zero O’Clock),-,5,24,76,2020-02-23,76,2020-02-23
14,down,Lil Tan,รอเธอทุกฤดูกาล,8,8,4,,,,
15,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",14,10,17,,,,
16,up,Taylor Swift,Cruel Summer,30,6,47,,,,
17,up,Jung Kook,Standing Next to You,20,1,10,,,,
18,down,NCT 127,Be There For Me,3,3,3,,,,
19,up,LE SSERAFIM,Perfect Night,25,10,11,,,,
20,down,MEYOU,วันนี้ปีที่แล้ว,18,12,19,,,,
21,up,Taylor Swift,Style (Taylor's Version),23,2,11,,,,
22,down,BABYMONSTER,BATTER UP,16,1,6,,,,
23,-,V,Love Me Again,-,5,8,,,,
24,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),22,8,8,,,,
25,up,GENA DESOUZA,missed calls,26,25,3,,,,
26,up,elijah woods,"24/7, 365",38,11,24,,,,
27,up,BUS,"Because of You, I Shine",27,3,5,,,,
28,down,HateBerry,Body on Me,24,1,4,,,,
29,up,มนัสวีร์,ความรู้สึกของตัวฉัน,32,12,3,,,,
30,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",7,7,2,,,,
31,up,aespa,Drama,42,10,9,,,,
32,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",17,2,12,,,,
33,up,Taylor Swift,Lover,35,18,25,38,2019-10-06,27,2019-11-03
34,-,TWS,Oh Mymy : 7s,-,25,1,,,,
35,down,Jimin,Closer Than This,4,4,3,,,,
36,up,Ed Sheeran,Perfect,96,28,81,73,2019-10-06,58,2019-10-20
37,up,Jung Kook & Latto,Seven,52,2,25,,,,
38,up,mhuenploy,คำเชย ๆ (Reproduced),40,38,2,,,,
39,down,Henry Moodie,pick up the phone,37,7,15,,,,
40,down,Mirrr,Heartwall,21,21,19,,,,
41,up,GENA DESOUZA,missed calls (Sped Up),82,41,2,,,,
42,-,MINHO,Stay for a night,-,42,1,,,,
43,-,RIIZE,Memories,-,4,5,,,,
44,up,PUN,Therapist,47,37,5,,,,
45,-,RIIZE,Talk Saxy,-,6,6,,,,
46,up,AKMU,Love Lee,100,5,20,,,,
47,down,Bird Thongchai,สวัสดีปีใหม่,34,34,7,,,,
48,-,GOT7,NANANA,-,1,49,,,,
49,up,URBOYTJ,ไม่ติด (feat. Gavin .D),51,18,9,,,,
50,-,RIIZE,Get A Guitar,-,1,10,,,,
51,up,4EVE,VROOM VROOM,72,28,5,,,,
52,-,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],-,22,6,,,,
53,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,112,,,,
54,down,MEAN Band,"ขอบคุณที่เกิดมาให้รัก (feat. JIXGO) [Acoustic, Live Session]",41,41,3,,,,
55,-,PiXXiE,ติดฝน,-,1,1,,,,
56,down,FIFTY FIFTY,Cupid (Twin Version),48,2,41,,,,
57,-,BADMIXY,Next Love,-,57,1,,,,
58,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),56,1,28,,,,
59,down,Tyla,Water,49,9,13,,,,
60,-,Zekai & Algorhythm Project,ไปเรื่อย,-,60,1,,,,
61,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,35,,,,
62,up,DAWN,Even if we disappear,70,42,4,,,,
63,-,Mark Tuan,Nights Still Young,-,22,3,,,,
64,-,KIM JONGHYEON,MOTTO,-,64,1,,,,
65,-,อังศนา ช้างเศวต,คู่กรรม,-,65,1,,,,
66,down,JENNIE,You & Me,19,1,14,,,,
67,-,Preecha Patphai,ยื้อ,-,5,9,,,,
68,down,No One Else,เธอคือกาแฟในตอนเช้า,31,2,25,,,,
69,-,肖战,Made To Love,-,2,7,,,,
70,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),93,5,56,,,,
71,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,92,30,25,,,,
72,-,NewJeans,ASAP,-,4,16,,,,
73,-,Bruno Mars,Versace On The Floor,-,67,8,,,,
74,-,Michael Learns to Rock,Take Me to Your Heart,-,74,2,,,,
75,-,趙露思,Whatever,-,2,8,,,,
76,-,Jung Kook,Please Don't Change,-,11,9,,,,
77,-,Isabelle Huang,未央(影视剧《神隐》朝暮·定情曲),-,77,1,,,,
78,-,ENHYPEN,Polaroid Love,-,1,39,,,,
79,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),62,2,32,,,,
80,-,BNK48 & CGM48,Happy New Year,-,46,4,,,,
81,-,Bruno Mars,That’s What I Like,-,75,3,,,,
82,-,LISA,MONEY,-,1,59,,,,
83,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,7,,,,
84,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,75,,,,
85,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),55,4,76,,,,
86,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,35,8,,,,
87,-,"LIT Trainees, PiXXiE, bamm & Proo Thunwa",ปีนี้พิเศษ (เพราะมีคนนี้),-,58,2,,,,
88,down,KISS OF LIFE,Nobody Knows,79,27,7,,,,
89,-,Taylor Swift,Blank Space (Taylor's Version),-,50,5,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,61,2,,,,
91,down,NewJeans,OMG,57,1,48,,,,
92,down,Prang Prangthip,กาลครั้งหนึ่ง,84,84,2,,,,
93,-,Noom Somsak,เพลงใบไม้ (เพลงประกอบละคร เลือดมังกร ตอน หงส์),-,86,2,,,,
94,-,BamBam,riBBon,-,1,50,,,,
95,-,Mark Tuan,This Is Everything,-,45,3,,,,
96,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,33,4,,,,
97,down,V,Christmas Tree,54,3,36,,,,
98,-,Jamie Miller,Here's Your Perfect,-,4,55,,,,
99,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),60,4,48,,,,
100,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,31,100,2020-08-30,3,2020-09-06
