Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEN,Nightwalker,-,1,1,,,,
2,up,PiXXiE,ติดฝน,2,1,7,,,,
3,down,D Gerrard,Galaxy Express,1,1,6,,,,
4,-,TEN,Lie With You,-,4,1,,,,
5,up,TheChanisara,ใจสมใจ,34,2,2,,,,
6,up,HateBerry,Body on Me,8,1,10,,,,
7,-,TEN,Dangerous,-,7,1,,,,
8,down,Jeff Satur,ซ่อน(ไม่)หา,3,2,5,,,,
9,-,TEN,Water,-,9,1,,,,
10,down,DDZ,โทรมาทำไม,4,2,73,,,,
11,-,BUS,WATCH YOUR STEP,-,11,1,,,,
12,down,BABYMONSTER,Stuck In The Middle,7,5,3,,,,
13,down,fellow fellow,Halley's Comet,9,1,25,,,,
14,-,TEN,ON TEN,-,14,1,,,,
15,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,15,1,,,,
16,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,10,1,,,,
17,-,TEN,Shadow,-,17,1,,,,
18,down,MEYOU,อิจฉา,11,9,12,,,,
19,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],10,1,12,,,,
20,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,20,1,,,,
21,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,21,1,,,,
22,-,TEN,Birthday,-,4,8,,,,
23,down,Taylor Swift,Cruel Summer,16,6,53,,,,
24,down,Elena Gray,Love Me Like You Do,12,6,11,,,,
25,-,SEVENTEEN,Super (Workout Remix),-,25,1,,,,
26,-,Violette Wautier,ENVY,-,25,1,,,,
27,down,Miley Cyrus,Flowers,17,3,42,,,,
28,up,Ed Sheeran,Perfect,36,28,86,73,2019-10-06,58,2019-10-20
29,-,j-hope,Future,-,29,4,,,,
30,-,BUS,"Because of You, I Shine",-,3,10,,,,
31,-,4EVE,hot2hot,-,12,1,,,,
32,down,มนัสวีร์,ความรู้สึกของตัวฉัน,22,12,9,,,,
33,down,TWS,plot twist,13,12,4,,,,
34,-,RIIZE,Love 119,-,4,6,,,,
35,down,Henry Moodie,drunk text,18,4,43,,,,
36,-,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),-,36,1,,,,
37,-,Ariana Grande & Mariah Carey,"yes, and?",-,37,1,,,,
38,-,Cha Eun-Woo,STAY,-,38,1,,,,
39,up,Calum Scott,You Are the Reason,56,39,3,,,,
40,-,Stephanie Poetri,I Love You 3000,-,12,65,,,,
41,-,TEN,Dream In a Dream,-,29,5,,,,
42,-,TEN,Paint Me Naked,-,1,16,,,,
43,-,Sia,Unstoppable,-,30,58,81,2019-11-10,81,2019-11-10
44,-,TEN,New Heroes,-,24,9,,,,
45,-,Pixela Destiny,Promise On The Ring,-,45,1,,,,
46,-,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],-,46,1,,,,
47,down,URBOYTJ,ไม่ติด (feat. Gavin .D),23,18,15,,,,
48,-,DK,Groovin,-,48,1,,,,
49,-,Beyoncé,TEXAS HOLD 'EM,-,49,1,,,,
50,-,Beyoncé,16 CARRIAGES,-,50,1,,,,
51,down,Jeff Satur,Yellow Leaf,21,21,2,,,,
52,up,เฟียส ศิริวุฒิ,ไม่ทักรักไม่เกิด,53,52,2,,,,
53,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,53,1,,,,
54,-,TREASURE,B.O.M.B -JP Ver.-,-,54,1,,,,
55,down,sunkis 宋秉勤,Top Tier,31,31,2,,,,
56,down,Ed Sheeran,Shape of You,49,49,22,94,2020-01-05,94,2020-01-05
57,down,Ed Sheeran,Photograph,39,39,21,,,,
58,down,LE SSERAFIM,Perfect Night,51,10,17,,,,
59,-,Dua Lipa,Training Season,-,59,1,,,,
60,down,Yoari,TRUE,14,6,9,,,,
61,-,GENA DESOUZA,missed calls,-,25,5,,,,
62,-,Pixela Destiny,Destined,-,62,1,,,,
63,down,NCT 127,Fact Check,41,13,8,,,,
64,-,โจ๊ก โซคูล,จริงๆ ใจฟู,-,32,1,,,,
65,-,BUILD,Be Your Luve (English Version),-,65,1,,,,
66,up,Jung Kook & Latto,Seven,70,1,31,,,,
67,down,BamBam,TIPPY TOE,52,10,6,,,,
68,-,NCT 127,Be There For Me,-,3,8,,,,
69,-,Ariana Grande,"yes, and?",-,11,5,,,,
70,down,IU,Love wins all,29,5,4,,,,
71,-,Punch,Say Yes (feat. Moon Byul),-,6,40,,,,
72,-,Calum Scott,"You Are the Reason (Acoustic, 1 Mic 1 Take / Live From Abbey Road Studios)",-,72,1,,,,
73,-,FIFTY FIFTY,Cupid (Twin Version),-,2,45,,,,
74,-,JAEHYUN,Horizon,-,2,5,,,,
75,down,Ed Sheeran,Thinking Out Loud,71,61,4,,,,
76,-,Ariana Grande & Mariah Carey,"yes, and?",-,76,1,,,,
77,-,Ed Sheeran,Afterglow,-,2,13,18,2021-01-03,18,2021-01-03
78,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),43,8,14,,,,
79,-,Mark Tuan,Your World,-,2,12,,,,
80,down,Jung Kook & USHER,Standing Next to You (USHER Remix),6,6,2,,,,
81,-,Whal & Dolph,D Jai,-,14,1,,,,
82,down,Henry Moodie,pick up the phone,15,7,19,,,,
83,down,CHRRISSA & 1LIFE,zzz,20,5,7,,,,
84,-,thekantk,ในใจมีใครยัง (feat. NDGX) [Speed Up],-,84,1,,,,
85,up,Sasha Sloan,Dancing With Your Ghost,89,9,40,,,,
86,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",85,10,23,,,,
87,-,Ed Sheeran,Bad Habits,-,11,17,,,,
88,-,趙露思,Whatever,-,2,9,,,,
89,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,14,5,,,,
90,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),82,1,37,,,,
91,up,Tyla,Water,95,9,17,,,,
92,up,Mae Stephens,If We Ever Broke Up,93,26,26,,,,
93,down,(G)I-DLE,Super Lady,25,15,3,,,,
94,-,No One Else,เธอคือกาแฟในตอนเช้า,-,2,29,,,,
95,-,Cha Eun-Woo,WHERE AM I,-,95,1,,,,
96,-,Daniel Zhou,Bitter Bitter Sweet(电视剧《在暴雪时分》插曲),-,96,1,,,,
97,-,Snack Ajcharee,ฮักเลย,-,97,1,,,,
98,down,Mirrr,Heartwall,55,21,24,,,,
99,down,BABYMONSTER,BATTER UP,38,1,12,,,,
100,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,34,3,,,,
