Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,down,fellow fellow,Halley's Comet,1,1,14,,,,
3,-,TAEYEON,To. X,-,3,1,,,,
4,down,DDZ,โทรมาทำไม,3,2,62,,,,
5,up,Jung Kook & Latto,Seven,5,1,21,,,,
6,-,PROXIE,ตบปาก (On That Day),-,6,1,,,,
7,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",2,2,7,,,,
8,down,parkmalody,วาสนาผู้ใด,4,2,8,,,,
9,down,Jung Kook & Jack Harlow,3D,6,1,10,,,,
10,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",17,10,12,,,,
11,up,elijah woods,"24/7, 365",12,11,19,,,,
12,down,Taylor Swift,Cruel Summer,9,6,42,,,,
13,up,Taylor Swift,Style (Taylor's Version),24,2,6,,,,
14,down,LE SSERAFIM,Perfect Night,13,10,6,,,,
15,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,15,1,,,,
16,up,Tyla,Water,16,9,9,,,,
17,-,Henry Moodie,drunk text,-,4,32,,,,
18,up,MEYOU,วันนี้ปีที่แล้ว,31,12,14,,,,
19,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),29,8,3,,,,
20,-,DINO,Wait,-,20,1,,,,
21,up,Mirrr,Heartwall,25,21,14,,,,
22,down,JENNIE,You & Me,19,1,9,,,,
23,-,Taylor Swift,You’re Losing Me (From The Vault),-,23,1,,,,
24,-,BamBam,Pick it,-,24,1,,,,
25,-,RM,All Day (with TABLO),-,25,3,,,,
26,down,Jung Kook,Standing Next to You,15,1,5,,,,
27,-,KISS OF LIFE,Nobody Knows,-,27,2,,,,
28,down,aespa,Drama,10,10,4,,,,
29,up,Jung Kook,Please Don't Change,32,11,5,,,,
30,down,Jung Kook,Yes or No,21,10,5,,,,
31,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,1,1,,,,
32,down,URBOYTJ,ไม่ติด (feat. Gavin .D),18,18,4,,,,
33,down,Red Velvet,Chill Kill,11,1,3,,,,
34,-,4EVE,มีอีกไหม (Want More Shawty),-,34,1,,,,
35,down,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],34,22,2,,,,
36,-,ATEEZ,Crazy Form,-,36,1,,,,
37,-,MEYOU,อิจฉา,-,9,1,,,,
38,down,Taylor Swift,Lover,23,18,20,38,2019-10-06,27,2019-11-03
39,-,BADMIXY,ถ้าไม่มีฉัน (Lost),-,4,1,,,,
40,-,Henry Moodie,pick up the phone,-,7,10,,,,
41,down,No One Else,เธอคือกาแฟในตอนเช้า,27,2,20,,,,
42,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),7,7,2,,,,
43,-,"Aheye 4EVE, TAD ATLAS & Erwin ATLAS",แค่ที่รัก (My Boo),-,43,1,,,,
44,-,KANGDANIEL,RE8EL,-,44,1,,,,
45,-,KANGDANIEL,Worst Day Ever,-,45,1,,,,
46,-,Beyoncé,MY HOUSE,-,46,1,,,,
47,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,29,2,,,,
48,down,Tate McRae,greedy,22,22,7,,,,
49,down,ENHYPEN,Sweet Venom,8,7,3,,,,
50,-,TAEYEON,All For Nothing,-,50,1,,,,
51,-,Lee Junho,Nothing But You (Korean Ver.),-,51,1,,,,
52,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,52,2,,,,
53,-,"โจริญ 4EVE, Fai 4EVE & Taaom 4EVE",ไม่ใช่อิจฉา (Jealous),-,53,1,,,,
54,-,TAEYEON,Burn It Down,-,54,1,,,,
55,-,BADMIXY,คิดถึงโว้ย,-,26,1,,,,
56,up,IVE,Baddie,62,13,7,,,,
57,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,64,24,8,,,,
58,-,"PIT BABE, Pavel Naret Prompaopun & Pooh Krittin Kitjaruwannakul","BETTER ME (From ""PIT BABE THE SERIES"" Original Soundtrack)",-,58,1,,,,
59,-,TAEYEON,Fabulous,-,59,1,,,,
60,down,FIFTY FIFTY,Cupid (Twin Version),50,2,36,,,,
61,-,KANGDANIEL,SOS (Japanese Version),-,61,1,,,,
62,-,KANGDANIEL,Supernova (Japanese Version),-,44,2,,,,
63,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),33,2,29,,,,
64,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,43,1,,,,
65,-,"JustmineNika, Mind 4EVE & Hannah 4EVE",เปลี่ยนกันไหม,-,65,1,,,,
66,-,Atlas,แฟนใหม่,-,66,1,,,,
67,-,Henry Moodie,fight or flight,-,51,1,,,,
68,-,TAEYEON,Melt Away,-,68,1,,,,
69,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],36,23,9,,,,
70,down,Paul Russell,Lil Boo Thang,63,26,11,,,,
71,down,Jessica,BEEP BEEP,28,28,2,,,,
72,-,Newery,กลิ่นดอกไม้,-,2,46,,,,
73,down,ENHYPEN,Still Monster,57,25,3,,,,
74,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,74,2,,,,
75,-,Four-Mod,We Will Love U.,-,66,5,,,,
76,down,NewJeans,Super Shy,48,3,19,,,,
77,down,AKMU,Love Lee,30,5,15,,,,
78,-,TAEYEON,Nightmare,-,78,1,,,,
79,-,Morvasu,HoneyMoon,-,79,1,,,,
80,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",52,14,9,,,,
81,-,สมชาย นิลศรี,พรุ่งนี้ยังมีคนดีที่รักเธอ,-,81,1,,,,
82,down,URBOYTJ,คู่กัน (feat. Singto Numchok),49,49,3,,,,
83,-,Beyoncé,MY HOUSE,-,83,1,,,,
84,-,Ae Jirakorn,ง่ายเกินไป-Rock Quest Project,-,84,1,,,,
85,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,72,,,,
86,down,Gun Napat,เคียงขวัญ (Original Soundtrack From พรหมลิขิต),84,27,3,,,,
87,-,ARTMS,The Carol 3.0,-,87,1,,,,
88,up,TWO Popetorn,Final Take (feat. MILLI),88,88,2,,,,
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,51,95,2020-05-10,3,2020-05-17
90,-,NewJeans,Ditto,-,1,29,,,,
91,down,NewJeans,Our Night is more beautiful than your Day,43,43,2,,,,
92,-,PRIMETIME,Heart Sell,-,92,1,,,,
93,-,LISA,MONEY,-,1,58,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,26,18,,,,
95,-,龔俊,Be With You,-,95,1,,,,
96,down,Jung Kook & Latto,Seven,73,2,21,,,,
97,-,Henry Moodie,closure,-,91,1,,,,
98,-,Jimmy Jitaraphol & Sea Tawinan,"ประตูวิเศษ (Better Days) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,98,1,,,,
99,-,Nene,All About That Day,-,1,31,,,,
100,down,League of Legends & NewJeans,Gods,69,16,4,,,,
