Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,2,2,,,,
3,up,4EVE,วัดปะหล่ะ? (Test Me),7,3,5,,,,
4,-,DAY6,You make Me,-,4,1,,,,
5,up,Jackson Wang,LMLY,17,3,5,,,,
6,down,ROSÉ,On The Ground,4,1,7,2,2021-03-21,2,2021-03-21
7,up,Pink Sweat$,At My Worst (feat. Kehlani),8,4,11,,,,
8,up,WANYAI,อยู่คนเดียว,24,8,9,,,,
9,up,Olivia Rodrigo,deja vu,48,9,4,17,2021-04-11,16,2021-04-18
10,up,Loco & Punch,Say Yes,15,4,33,,,,
11,down,UrboyTJ,ถามคำ,10,1,25,,,,
12,up,Anatomy Rabbit,Extraordinary,18,3,16,,,,
13,up,JOEY PHUWASIT,ดวงเดือน,13,13,6,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),44,8,3,9,2021-04-18,1,2021-05-16
15,down,Jaonaay,แปะหัวใจ (14th Feb),11,3,10,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),21,16,3,3,2021-04-04,3,2021-04-04
17,down,ROSÉ,Gone,16,2,7,,,,
18,up,Anne-Marie,2002,23,1,32,,,,
19,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),62,1,9,,,,
20,up,Punch,Say Yes (feat. Moon Byul),50,6,17,,,,
21,down,Junggigo & Soyou,Some (feat. Lil Boi),9,1,56,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,16,6,89,2021-04-04,78,2021-04-11
23,down,Ink Waruntorn,เผลอหรือตั้งใจ,5,5,2,,,,
24,up,BTS,Life Goes On,37,1,23,3,2020-11-29,3,2020-11-29
25,-,keshi,beside you,-,25,1,,,,
26,-,NU'EST,Inside Out,-,26,1,,,,
27,up,Pramote Wilepana,MOVE ON,31,10,16,,,,
28,-,Apink,Thank You,-,28,1,,,,
29,down,ID (BE IDENTITY),Re-Birth,3,3,2,,,,
30,down,time&time,ฉันอ้วน,27,27,5,,,,
31,up,BTS,Dynamite,86,1,36,96,2020-08-23,2,2020-08-30
32,up,Txrbo,น้ำลาย (feat. PEARWAH),47,17,6,,,,
33,down,Destiny Rogers,Tomboy,20,2,11,71,2021-02-21,71,2021-02-21
34,-,DAY6,above the clouds,-,34,1,,,,
35,down,SEVENTEEN,Not Alone,12,12,2,,,,
36,-,DAY6,Only,-,36,1,,,,
37,-,DAY6,everyday we fight,-,37,1,,,,
38,-,GOT7,Let Me,-,8,17,,,,
39,-,Quang Hùng MasterD,Đã Có Anh (Gotcha),-,39,1,,,,
40,-,Calum Scott,You Are the Reason,-,39,1,,,,
41,-,DAY6,Healer,-,41,1,,,,
42,down,Jeremy Zucker,comethru,35,13,55,,,,
43,-,DAY6,so let's love,-,43,1,,,,
44,-,NU'EST,Earphone (Minhyun Solo),-,44,1,,,,
45,down,BTS,Film out,22,6,4,13,2021-04-11,13,2021-04-11
46,-,NU'EST,Don't Wanna Go,-,46,1,,,,
47,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
48,-,NANA,แมวตัวโปรด (feat. POM),-,26,1,,,,
49,-,DAY6,ONE,-,49,1,,,,
50,-,NU'EST,Drive,-,50,1,,,,
51,-,NU'EST,I'M Not (Aron Solo),-,51,1,,,,
52,down,WENDY,Like Water,19,3,3,,,,
53,-,NU'EST,Dress,-,53,1,,,,
54,down,Zommarie,Up Above (feat. Oat Pramote),51,21,30,,,,
55,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,1,,,,
56,-,NU'EST,Doom Doom (Jr Solo),-,56,1,,,,
57,down,PANTHEPACK,DNA,32,32,2,,,,
58,-,NU'EST,Need It (Baekho Solo),-,58,1,,,,
59,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),54,11,7,,,,
60,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],45,27,10,37,2021-01-24,37,2021-01-24
61,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),41,1,10,,,,
62,up,Pretzelle,ต้องชอบแค่ไหน,75,30,6,,,,
63,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,63,1,,,,
64,-,IU,Bbibbi,-,17,57,,,,
65,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,25,,,,
66,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,18,,,,
67,-,TWICE,Kura Kura,-,67,1,,,,
68,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",71,2,21,,,,
69,-,NU'EST,Black,-,69,1,,,,
70,-,NU'EST,Rocket Rocket (Ren Solo),-,70,1,,,,
71,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),83,2,59,,,,
72,-,Troye Sivan,Strawberries & Cigarettes,-,48,14,,,,
73,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,1,5,,,,
74,-,BTS,Euphoria,-,15,25,,,,
75,-,Dr.Fuu,ใจเหลือเหลือ,-,75,1,,,,
76,-,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",-,41,4,,,,
77,-,THE BOYZ,O Sole Mio (The Red Wedding),-,77,1,,,,
78,-,SERIOUS BACON,1001 (You're Lovely),-,7,7,,,,
79,up,NAAOD,ดึงดัน (feat. มาตัง & ฟอร์ด),100,74,2,,,,
80,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),67,1,34,,,,
81,-,Summer Breeze,Orange Road,-,81,1,,,,
82,-,찬열 & 펀치,Stay With Me,-,28,20,,,,
83,-,AURORA,Runaway,-,83,1,26,2021-04-18,13,2021-04-25
84,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,84,1,,,,
85,-,GAVIN.D,ONE TO TEN (From นับสิบจะจูบ Lovely Writer Soundtrack),-,85,1,,,,
86,up,Stephanie Poetri,I Love You 3000,88,12,57,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,26,,,,
88,-,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),-,88,1,,,,
89,down,IU,Lilac,30,15,5,,,,
90,-,PCHY,ตอนต่อไป (Don't Turn The Page) [From นับสิบจะจูบ Lovely Writer Soundtrack],-,90,1,,,,
91,-,Maroon 5,Sugar,-,70,4,,,,
92,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,36,,,,
93,down,IU,Celebrity,46,2,13,69,2021-02-07,69,2021-02-07
94,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,5,,,,
95,down,UrboyTJ,ช่วยไม่ได้,85,2,25,,,,
96,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,23,,,,
97,down,Billkin,Skyline (Ost. I told sunset about you),87,1,29,,,,
98,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,9,,,,
99,down,KANG DANIEL,Antidote,14,14,2,,,,
100,-,Ink Waruntorn & Billkin,แปลไม่ออก (Live),-,16,7,,,,
