Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,6,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,up,Taylor Swift,Anti-Hero,7,3,2,,,,
4,-,TEN,Birthday,-,4,1,,,,
5,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),6,2,6,,,,
6,down,BOWKYLION,วาดไว้ (recall),5,2,15,,,,
7,-,TEN,Birthday (Instrumental),-,7,1,,,,
8,up,JIN,Super Tuna,11,8,2,,,,
9,down,(G)I-DLE,Nxde,3,3,2,,,,
10,-,DOYOUNG & Minha Kim,Fallin',-,10,1,,,,
11,down,LE SSERAFIM,ANTIFRAGILE,4,4,2,,,,
12,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),41,9,2,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,5,16,,,,
14,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),13,4,6,,,,
15,-,TEN,Paint Me Naked,-,1,11,,,,
16,up,Mew Suppasit & SUHO,Turn Off The Alarm,37,16,2,,,,
17,down,BLACKPINK,Typa Girl,8,3,7,,,,
18,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],20,15,4,,,,
19,up,JIN,Abyss,25,19,2,,,,
20,down,GOT7,NANANA,15,1,23,,,,
21,down,PROXIE,คนไม่คุย(Silent Mode),18,3,9,,,,
22,down,Indigo,เส้นบางๆ,14,9,25,,,,
23,up,WANYAi,ขอบคุณ (Thankful),75,13,2,,,,
24,up,JIN,Tonight,27,24,2,,,,
25,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,10,1,,,,
26,up,ITZY,Boys Like You,31,26,2,,,,
27,down,BLACKPINK,Shut Down,17,1,7,,,,
28,down,NewJeans,Hype Boy,21,5,13,,,,
29,down,NONT TANONT,โต๊ะริม (Melt),19,2,24,,,,
30,-,BOWKYLION,ชีวิตจริง (Realized),-,21,1,,,,
31,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,12,2,25,,,,
32,up,BLACKPINK,Pink Venom,32,1,11,,,,
33,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,1,,,,
34,-,TEN,Dream In a Dream,-,29,3,,,,
35,-,TEN,New Heroes,-,24,7,,,,
36,up,IVE,After LIKE,66,4,10,,,,
37,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),34,1,11,,,,
38,down,BTS,Run BTS,28,3,14,,,,
39,-,Cha Eun Woo,Love Sailing,-,39,1,,,,
40,-,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),-,40,1,,,,
41,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],52,28,5,,,,
42,down,Yin War,เปิดตัวได้แล้ว,2,2,2,,,,
43,-,JAEHYUN,Forever Only,-,8,6,,,,
44,down,Nene,One Sunny Day,23,23,2,,,,
45,-,BOWKYLION,On Field,-,45,1,,,,
46,up,Troye Sivan,Angel Baby,80,1,58,,,,
47,up,Pardyalone,Not a Home,64,15,6,,,,
48,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,30,2,,,,
49,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,72,3,25,,,,
50,up,NewJeans,Hurt,79,17,13,,,,
51,-,VIVIZ,Rum Pum Pum,-,51,1,,,,
52,down,OneRepublic,I Ain't Worried,29,20,21,,,,
53,-,Kim Jae Hwan,Cinderella's Love (Daily JoJo),-,53,1,,,,
54,-,JO YURI,Loveable,-,54,1,,,,
55,-,tripleS,Generation,-,55,1,,,,
56,down,Sam Smith & Kim Petras,Unholy,26,5,6,,,,
57,down,JAY B,Dive into you,16,1,16,,,,
58,-,bamm,Unfriend Zone,-,54,3,,,,
59,-,姚琛,Hush,-,59,1,,,,
60,-,Taylor Swift,Question...?,-,60,1,,,,
61,up,V & JIN,It's Definitely You,84,58,4,,,,
62,down,Jackson Wang,Dopamine,56,5,8,,,,
63,down,GOT7,Thank You,43,1,51,,,,
64,down,Taylor Swift,Bigger Than The Whole Sky,36,36,2,,,,
65,down,Mark Tuan,Far Away,61,3,10,,,,
66,-,BTS,Yet To Come,-,1,14,,,,
67,down,Taylor Swift,Dear Reader,44,44,2,,,,
68,up,Joji,Glimpse of Us,76,10,21,,,,
69,down,Taylor Swift,Track One,46,46,2,,,,
70,-,Bird Thongchai,ทดลองใช้,-,31,1,,,,
71,-,V,Christmas Tree,-,3,22,,,,
72,-,ATEEZ,Treasure,-,72,1,,,,
73,down,TREASURE,HELLO,48,1,4,,,,
74,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,36,,,,
75,-,BTS,For Youth,-,4,9,,,,
76,down,GOT7,Let Me,67,8,75,,,,
77,down,Taylor Swift,Paris,39,39,2,,,,
78,down,Nicky Youre & Dazy,Sunroof,49,26,20,,,,
79,-,Sia,Unstoppable,-,30,32,81,2019-11-10,81,2019-11-10
80,-,PROXIE,คนไม่คุย (Silent Mode) [Acoustic Version],-,71,1,,,,
81,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),35,33,6,,,,
82,-,TEN,Paint Me Naked (Instrumental),-,13,2,,,,
83,-,テイラー・スウィフト,Style,-,20,19,,,,
84,down,MEAN,โสดมาก (DM Me) [feat. sarah salola],57,23,4,,,,
85,-,Jackson Wang,LMLY,-,3,49,,,,
86,-,NCT 127,Designer,-,31,4,,,,
87,down,JAY B,Rocking Chair,22,2,7,,,,
88,down,DDZ,โทรมาทำไม,10,2,5,,,,
89,-,Ruel,GROWING UP IS ____,-,89,1,,,,
90,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,7,13,,,,
91,down,Junggigo & Soyou,Some (feat. Lil Boi),77,1,99,,,,
92,-,Anatomy Rabbit,แอบหวัง,-,46,7,,,,
93,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,51,,,,
94,down,BLACKPINK,The Happiest Girl,40,2,7,,,,
95,-,NCT DREAM,Beatbox,-,2,7,,,,
96,-,Adele,I Drink Wine,-,58,2,,,,
97,-,Jackson Wang,Papillon,-,26,23,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,97,6,42,95,2020-05-10,3,2020-05-17
99,down,Taylor Swift,The Great War,47,47,2,,,,
100,down,Ink Waruntorn,ชอบอยู่คนเดียว,93,4,5,,,,
