Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,4,,,,
2,up,ENHYPEN,Polaroid Love,4,1,9,,,,
3,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),3,2,11,,,,
4,down,Tangmo Pattaratida,"จากนี้ไปจนนิรันดร์ (เพลงประกอบละคร ""สาวน้อยร้อยเล่มเกวียน"")",2,2,2,,,,
5,-,Jay Park,GANADARA (feat. IU),-,4,1,,,,
6,-,BamBam,Melting,-,6,1,,,,
7,up,TINN,วันที่เธอไม่อยู่,83,7,3,,,,
8,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,11,1,21,,,,
9,up,First to Eleven,Attention,26,9,2,,,,
10,down,Stamp,ถ้าเธอ (feat. Violette Wautier),5,5,8,,,,
11,-,MeloMance,"Love, Maybe",-,2,1,,,,
12,down,Gayle,abcdefu,10,9,16,,,,
13,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,9,3,13,,,,
14,down,MILLI,17 นาที (feat. mints),7,7,4,,,,
15,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",16,8,5,,,,
16,up,Miia,Dynasty,17,16,5,,,,
17,down,Janna Nick,Gatal,8,8,3,,,,
18,down,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,15,15,2,,,,
19,up,NMIXX,O.O,23,15,3,,,,
20,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,20,1,,,,
21,down,LISA,MONEY,18,1,27,,,,
22,up,Pink Sweat$,At My Worst (feat. Kehlani),22,4,30,,,,
23,-,KIM WOO SEOK,Switch,-,23,1,,,,
24,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),29,1,42,,,,
25,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,25,1,,,,
26,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),30,26,3,,,,
27,down,BELL WARISARA,เอาปากกามาวง,21,4,17,,,,
28,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,20,7,3,,,,
29,down,TAEYEON,INVU,13,3,4,,,,
30,down,Charlie Puth,Light Switch,24,20,4,,,,
31,-,王嘉爾,Poison,-,31,1,,,,
32,down,TREASURE,JIKJIN,12,1,4,,,,
33,down,Paper,ท้องฟ้า,28,6,18,,,,
34,up,Ji Hyo,Stardust love song,52,34,2,,,,
35,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,1,,,,
36,up,Coldplay X BTS,My Universe,40,9,23,,,,
37,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,27,3,22,,,,
38,-,王嘉爾,In My Bed,-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,39,16,,,,
40,up,BTS,Life Goes On,47,1,67,3,2020-11-29,3,2020-11-29
41,down,PP Krit,I'll Do It How You Like It,37,4,6,,,,
42,down,BOWKYLION,บานปลาย (Best wishes),33,11,16,,,,
43,up,UrboyTJ,Everything,51,14,12,,,,
44,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),44,44,3,,,,
45,-,Charlie Puth,Attention,-,31,14,,,,
46,up,NIKI,Every Summertime,50,22,11,,,,
47,down,88rising & BIBI,The Weekend (MILLI Remix),19,2,8,,,,
48,-,王嘉爾,Vibes,-,48,1,,,,
49,-,V,Christmas Tree,-,3,9,,,,
50,-,Weeekly,Ven para,-,50,1,,,,
51,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),34,1,20,,,,
52,-,BamBam,Melting (Instrumental),-,52,1,,,,
53,-,Park Bom,Flower (feat. Kim Min Seok),-,53,1,,,,
54,-,Jackson Wang,Jackson Wang,-,1,5,,,,
55,-,Kwon Eun Bi,ESPER,-,55,1,,,,
56,-,王嘉爾,Blackout,-,56,1,,,,
57,down,LISA,LALISA,35,1,27,,,,
58,down,ROSÉ,Gone,42,2,28,,,,
59,up,TAEIL,Starlight,93,22,5,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,99,3,35,,,,
61,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),36,5,5,,,,
62,up,Pop Pongkool,เวลา,64,36,4,,,,
63,down,Ae Jirakorn,จากนี้ไปจนนิรันดร์,43,43,2,,,,
64,up,NCT DREAM,Life Is Still Going On,89,2,32,,,,
65,down,TWICE,The Feels,63,5,24,,,,
66,down,TREASURE,U,14,7,4,,,,
67,-,王嘉爾,Dead,-,21,1,,,,
68,up,Celina Sharma & Harris J.,24 / 7,77,12,20,,,,
69,-,Lee Mujin,Sweet,-,68,1,,,,
70,-,Internet Money & Jackson Wang,Drive You Home,-,6,21,,,,
71,-,Polycat,เวลาเธอยิ้ม,-,52,11,,,,
72,-,CH3THAILAND MUSIC,คลั่ง (feat. ทอม อิศรา) [เพลงประกอบละครเกมปรารถนา ช่อง 3],-,72,1,,,,
73,-,Lukas Graham,7 Years,-,73,6,,,,
74,-,Various Artists,With,-,70,1,,,,
75,up,Jackson Wang,LMLY,81,3,34,,,,
76,-,KIM WOO SEOK,When spring comes,-,76,1,,,,
77,-,Proo Thunwa,ชอบคุณนะ (Light Ver.),-,77,1,,,,
78,-,Jackson Wang,Papillon,-,26,11,,,,
79,down,Sia,Unstoppable,45,30,12,81,2019-11-10,81,2019-11-10
80,down,NMIXX,TANK,73,34,3,,,,
81,-,Ed Sheeran,Perfect,-,28,57,73,2019-10-06,58,2019-10-20
82,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,29,12,,,,
83,-,Jackson Wang,Dawn of Us,-,45,8,,,,
84,down,Lipta,TUK KRUB (feat. GUYGEEGEE),76,2,3,,,,
85,-,Praw Kanitkul,เวลาที่แสนสั้น,-,85,1,,,,
86,down,SERIOUS BACON,ไม่พิเศษ,32,32,2,,,,
87,-,BTS,Spring Day,-,7,61,,,,
88,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,31,4,,,,
89,down,Lee Mujin,Traffic Light,38,21,3,,,,
90,-,王嘉爾,The Moment,-,12,1,,,,
91,-,KIM WOO SEOK,Shame,-,91,1,,,,
92,-,Puimek,อย่าเพิ่งเริ่มถ้ายังไม่ลืม (feat. Copter),-,92,1,,,,
93,-,KIM WOO SEOK,What More Can I Do?,-,93,1,,,,
94,-,Jamie Miller,Here's Your Perfect,-,4,41,,,,
95,-,Bruno Mars,That’s What I Like,-,75,1,,,,
96,down,BTS,Permission to Dance,41,1,34,,,,
97,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,4,,,,
98,-,ASIA7,จำขึ้นใจ,-,98,1,,,,
99,down,MARK,Child,31,2,6,,,,
100,down,UrboyTJ,Unless,53,20,3,,,,
