Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,0,,,,
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
4,-,TWICE,Feel Special,-,4,0,38,2019-10-06,38,2019-10-06
5,-,SuperM,Jopping,-,1,0,57,2019-10-06,48,2019-10-13
6,-,Indigo,ถ้าฉันเป็นเขา,-,6,0,,,,
7,-,Pure,ทางผ่าน,-,7,0,,,,
8,-,첸,우리 어떻게 할까요,-,8,0,,,,
9,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,9,0,,,,
10,-,X1,FLASH,-,10,0,,,,
11,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
12,-,WOODZ,Pool (feat. SUMIN),-,12,0,,,,
13,-,Charlie Puth,Cheating on You,-,13,0,88,2019-10-06,88,2019-10-06
14,-,Mai Davika,"Heartbeat (From ""My Ambulance"")",-,14,0,,,,
15,-,Earth Patravee,หวง(You're Mine),-,4,0,,,,
16,-,Jeremy Zucker,comethru,-,13,0,,,,
17,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,0,,,,
18,-,WANYAI,เจ็บจนพอ,-,15,0,,,,
19,-,DTK BOY BAND,ลองรวย,-,19,0,,,,
20,-,SuperM,I Can't Stand The Rain,-,14,0,,,,
21,-,Taylor Swift,Lover,-,18,0,38,2019-10-06,27,2019-11-03
22,-,IU,Bbibbi,-,17,0,,,,
23,-,Lauv,I Like Me Better,-,23,0,,,,
24,-,CHEN,Hold you tight,-,24,0,,,,
25,-,WANYAI,ไปได้ดี,-,16,0,,,,
26,-,BLACKPINK,Kill This Love,-,26,0,83,2019-10-06,73,2019-10-13
27,-,Punch Worakarn,เก็บซ่อน,-,27,0,,,,
28,-,SuperM,Super Car,-,15,0,,,,
29,-,Zedd & Kehlani,Good Thing,-,12,0,,,,
30,-,ONEONE,วังวน(LOOP),-,30,0,,,,
31,-,Atom Chanakan,แสนสุข,-,31,0,,,,
32,-,MONSTA X,SOMEONE'S SOMEONE,-,24,0,,,,
33,-,SuperM,No Manners,-,33,0,,,,
34,-,BOWKYLION,So What,-,34,0,,,,
35,-,디오,괜찮아도 괜찮아,-,35,0,,,,
36,-,SuperM,2 Fast,-,36,0,,,,
37,-,CHEN,My dear,-,37,0,,,,
38,-,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),-,8,0,,,,
39,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,0,,,,
40,-,NCT DREAM,BOOM,-,35,0,,,,
41,-,Camila Cabello,Cry for Me,-,41,0,45,2019-10-06,45,2019-10-06
42,-,Shawn Mendes,If I Can't Have You,-,42,0,63,2019-10-06,63,2019-10-06
43,-,X1,U GOT IT (X1 Ver.),-,43,0,,,,
44,-,Stephanie Poetri,I Love You 3000,-,12,0,,,,
45,-,Zico,Human,-,45,0,,,,
46,-,제시카 & 기리보이,잠들기 전 전화해,-,46,0,,,,
47,-,BAEKHYUN,UN Village,-,47,0,,,,
48,-,Troye Sivan,Strawberries & Cigarettes,-,48,0,,,,
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,42,0,13,2019-10-06,13,2019-10-06
50,-,X1,Like always,-,50,0,,,,
51,-,X1,MOVE (Prod. by ZICO) [X1 Ver.],-,51,0,,,,
52,-,GOT7,Believe,-,35,0,,,,
53,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,53,0,,,,
54,-,Ariana Grande & Social House,Boyfriend,-,47,0,88,2019-10-06,88,2019-10-06
55,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,0,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,7,0,100,2020-03-01,75,2020-08-30
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
58,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,12,0,,,,
59,-,Lukas Graham,Lie,-,59,0,,,,
60,-,Lauv,Sims,-,60,0,,,,
61,-,Shawn Mendes,Fallin' All in You,-,61,0,,,,
62,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,0,,,,
63,-,WOODZ,Different,-,37,0,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,29,0,,,,
65,-,MEAN,พอเถอะ,-,37,0,,,,
66,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,44,0,,,,
67,-,Lauv,Feelings,-,67,0,,,,
68,-,Shawn Mendes,Where Were You in the Morning?,-,68,0,,,,
69,-,CHEN,You never know,-,69,0,,,,
70,-,Friday Band,หนาวนี้,-,19,0,,,,
71,-,EVERGLOW,Adios,-,71,0,,,,
72,-,CHEN,Good night,-,72,0,,,,
73,-,CHEN,Amaranth,-,73,0,,,,
74,-,EXO,Love Shot,-,55,0,,,,
75,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,71,0,,,,
76,-,Lauv,Paris in the Rain,-,47,0,,,,
77,-,Shayne Ward,Until You,-,37,0,,,,
78,-,GOT7,Thank You,-,1,0,,,,
79,-,Bruno Mars,Versace On The Floor,-,67,0,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,80,0,,,,
81,-,BNK48,Jabaja,-,61,0,,,,
82,-,JENNIE (from BLACKPINK),SOLO,-,17,0,,,,
83,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,0,,,,
84,-,Ed Sheeran,Shape of You,-,49,0,94,2020-01-05,94,2020-01-05
85,-,Charlie Puth,Attention,-,31,0,,,,
86,-,The TOYS,ลาลาลอย (feat. นิตยา บุญสูงเนิน),-,86,0,,,,
87,-,Ed Sheeran,Perfect,-,28,0,73,2019-10-06,58,2019-10-20
88,-,Loco & Punch,Say Yes,-,4,0,,,,
89,-,BTS,Spring Day,-,7,0,,,,
90,-,BLACKPINK,REALLY,-,36,0,,,,
91,-,Austin Mahone,All I Ever Need,-,79,0,,,,
92,-,EXO-SC,What a life,-,92,0,,,,
93,-,X1,I'm here for you,-,38,0,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,94,0,,,,
95,-,Christina Perri,A Thousand Years,-,59,0,,,,
96,-,Ruel,Face to Face,-,77,0,,,,
97,-,James Arthur,Say You Won't Let Go,-,97,0,,,,
98,-,BLACKPINK,Don't Know What To Do,-,84,0,,,,
99,-,Sun Rai,San Francisco Street,-,60,0,,,,
100,-,GOT7,Page,-,66,0,,,,
