Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,-,IU,Give You My Heart,-,2,1,,,,
3,-,ALLY,How To Love (feat. GRAY),-,1,1,,,,
4,up,Yerin Baek,Here I Am Again,19,4,6,,,,
5,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),2,1,5,,,,
6,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
7,-,IZ*ONE,FIESTA,-,7,1,,,,
8,up,Yoonmirae,Flower,14,6,9,,,,
9,up,Davichi,Sunset,38,9,7,,,,
10,up,BTS,Black Swan,17,4,6,25,2020-01-19,20,2020-01-26
11,down,BOWKYLION,Longjai,10,6,14,,,,
12,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,12,1,,,,
13,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",5,2,10,,,,
14,down,Stamp,1%,8,8,2,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),4,4,3,35,2020-02-09,4,2020-04-05
16,down,COLORPiTCH,หมอก,6,6,5,,,,
17,-,IMLAY,Asteroid (feat. YANGYANG),-,17,1,,,,
18,-,10cm,But it's Destiny,-,18,7,,,,
19,down,ZICO,Any Song,3,1,6,,,,
20,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
21,down,Red Velvet,Psycho,11,1,9,40,2019-12-29,34,2020-01-19
22,up,Three Man Down,เลือกคนที่เขารักเรา,32,22,2,,,,
23,down,Maroon 5,Memories,16,1,16,36,2019-10-06,2,2019-11-17
24,up,Song Ga In,Photo of My Mind,25,18,5,,,,
25,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
26,down,Indigo,พัง,15,9,16,,,,
27,-,BTS,Friends,-,8,1,65,2020-02-23,44,2020-03-01
28,up,Sam Smith,To Die For,44,28,2,88,2020-02-16,35,2020-02-23
29,down,EVERGLOW,DUN DUN,9,2,3,,,,
30,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,3,,,,
31,-,Pantherist,กี่เหตุผลที่ทำให้รัก (Ost. Why R U The Series),-,31,1,,,,
32,-,BTS,My Time,-,13,1,49,2020-02-23,49,2020-02-23
33,-,BTS,Filter,-,20,1,50,2020-02-23,50,2020-02-23
34,down,Crush,Let Us Go,13,13,3,,,,
35,-,BTS,UGH!,-,25,1,60,2020-02-23,60,2020-02-23
36,-,BTS,Inner Child,-,4,1,68,2020-02-23,58,2020-03-01
37,-,BTS,Interlude : Shadow,-,22,1,80,2020-02-23,80,2020-02-23
38,-,BTS,Moon,-,5,1,88,2020-02-23,62,2020-03-01
39,-,BTS,We are Bulletproof : the Eternal,-,12,1,62,2020-02-23,62,2020-02-23
40,-,BTS,Louder than bombs,-,40,1,53,2020-02-23,53,2020-02-23
41,down,Justin Bieber,Forever (feat. Post Malone & Clever),37,37,2,86,2020-02-16,24,2020-02-23
42,-,김경희,Sigriswil (Opening Title Ver.),-,42,1,,,,
43,down,Whal & Dolph,JAI 0,28,28,2,,,,
44,-,BTS,Respect,-,34,1,,,,
45,-,BTS,Outro : Ego,-,34,1,91,2020-02-23,91,2020-02-23
46,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,46,1,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,21,3,16,1,2019-10-06,1,2019-10-06
48,down,Lauv,Mean It,20,3,15,96,2019-11-24,96,2019-11-24
49,up,SEJEONG,All of My Days,98,30,4,,,,
50,-,IZ*ONE,AYAYAYA,-,50,1,,,,
51,up,so soo bin & Kim So Hee,Like You,61,40,3,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,7,14,100,2020-03-01,75,2020-08-30
53,-,Greasy Cafe',วันทรงจำ,-,53,1,,,,
54,down,Oat Pramote,พี่เดือดร้อน,51,51,2,,,,
55,up,April 2nd,The Hill of Yearning,72,34,4,,,,
56,-,BTS,Dionysus,-,56,2,,,,
57,down,iKON,Dive,7,4,3,,,,
58,-,Selena Gomez,Feel Me,-,58,1,94,2020-02-23,45,2020-03-01
59,-,DREAMCATCHER,Scream,-,59,1,,,,
60,down,Earth Patravee,หวง(You're Mine),23,4,16,,,,
61,down,Blue Shade,Shall We?,59,59,2,,,,
62,-,BTS,Jamais vu,-,26,1,,,,
63,-,BTS,Intro : Persona,-,9,2,,,,
64,-,ASTRO,One & Only,-,37,1,,,,
65,down,Justin Bieber,Come Around Me,57,57,2,55,2020-02-23,55,2020-02-23
66,down,NU'EST,Let's Love (with Spoonz),12,12,2,,,,
67,-,BTS,Make It Right,-,67,2,44,2019-10-27,44,2019-10-27
68,-,DONGHAE,HARMONY (feat. BewhY),-,35,1,,,,
69,down,Kim Jae Hwan,Someday,64,11,5,,,,
70,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",24,6,6,,,,
71,down,Moon Byul,Eclipse,56,56,2,,,,
72,-,TRINITY,Hidden Track,-,49,1,,,,
73,-,IZ*ONE,SOMEDAY,-,73,1,,,,
74,up,WANYAI,เจ็บจนพอ,97,15,16,,,,
75,down,Jeremy Zucker,comethru,43,13,16,,,,
76,down,Indigo,ถ้าฉันเป็นเขา,29,6,16,,,,
77,down,Zommarie,Up Above (feat. Oat Pramote),39,21,13,,,,
78,-,IZ*ONE,EYES,-,78,1,,,,
79,-,Lauv,Modern Loneliness,-,46,1,,,,
80,-,Lanna Pop Club,อยากมองเธอในแง่ร้าย,-,64,1,,,,
81,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,65,12,15,,,,
82,down,Sam Smith,Too Good at Goodbyes,34,34,3,,,,
83,-,ซิน,พร้อม (Acoustic Version),-,83,1,,,,
84,-,TWICE,Feel Special,-,4,12,38,2019-10-06,38,2019-10-06
85,down,LOOΠΔ,So What,55,8,3,85,2020-02-09,85,2020-02-09
86,-,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),-,74,3,,,,
87,-,GOT7,Let Me,-,8,2,,,,
88,up,Justin Bieber,Changes,93,88,2,,,,
89,down,(G)I-DLE,LION,74,3,15,,,,
90,down,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",83,42,6,,,,
91,down,I Hate Monday,ปล่อยเธอไป (Hide and Seek),79,79,2,,,,
92,-,Zedd & Kehlani,Good Thing,-,12,12,,,,
93,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,93,1,,,,
94,-,JNP,Love Who I Am (feat. JENNIE PANHAN),-,94,1,,,,
95,down,Junggigo & Soyou,Some (feat. Lil Boi),50,1,9,,,,
96,-,IU,Bbibbi,-,17,13,,,,
97,-,IZ*ONE,DREAMLIKE,-,97,1,,,,
98,down,Stamp,แอบดี,31,1,16,,,,
99,down,The Pussycat Dolls,React,36,28,3,61,2020-02-09,61,2020-02-09
100,down,Shayne Ward,Until You,68,37,9,,,,
