Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,43,1,2,3,2020-10-11,3,2020-10-11
2,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,8,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
4,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,4,2,,,,
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,5,2,28,2020-10-11,28,2020-10-11
6,-,LYRA,LYRA,-,6,1,,,,
7,up,BLACKPINK,Pretty Savage,46,4,2,22,2020-10-11,22,2020-10-11
8,up,BLACKPINK,Bet You Wanna (feat. Cardi B),48,8,2,24,2020-10-11,24,2020-10-11
9,-,BOBBY,Spotlight,-,9,1,,,,
10,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
11,up,BLACKPINK,Love To Hate Me,55,11,2,40,2020-10-11,40,2020-10-11
12,up,Billkin,Skyline (Ost. I told sunset about you),13,1,2,,,,
13,up,BLACKPINK,You Never Know,60,13,2,48,2020-10-11,48,2020-10-11
14,up,BLACKPINK,Crazy Over You,64,14,2,37,2020-10-11,37,2020-10-11
15,down,BLACKPINK,How You Like That,7,1,16,3,2020-07-05,3,2020-07-05
16,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],5,5,4,,,,
17,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),10,2,14,,,,
18,down,Gulf & WAR,แฟนผมหาย (Missing Baby),4,4,2,,,,
19,down,TREASURE,I LOVE YOU,6,6,4,,,,
20,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,2,33,,,,
21,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),11,7,14,,,,
22,down,เอ๋ยเอ้ย,ขอจองได้ไหม,15,15,5,,,,
23,down,GUNGUN,วาฬเกยตื้น,19,1,31,,,,
24,down,hers,ยังคงคอย,22,6,15,,,,
25,-,BAEKHYUN,Happy,-,25,1,,,,
26,up,salem ilese,Mad at Disney,35,26,6,87,2020-09-20,56,2020-09-27
27,down,BOWKYLION,Crush,12,1,10,,,,
28,up,Stephanie Poetri,I Love You 3000,40,12,38,,,,
29,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,80,2,16,,,,
30,-,"New & Jiew, MILLI & Waii",โนสน โนแคร์,-,30,1,,,,
31,up,BLACKPINK,DDU-DU DDU-DU,38,29,30,,,,
32,-,Golden Child,Pump It Up,-,32,1,,,,
33,-,KYUHYUN,Daystar,-,33,1,,,,
34,up,LANY,heart won't let me,78,34,2,,,,
35,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,4,83,2020-09-20,4,2020-09-27
36,-,Oil Kunjira & bonnadol,Promise,-,36,1,,,,
37,down,TAEYEON,#GirlsSpkOut (feat. Chanmina),36,36,2,,,,
38,up,BLACKPINK,As If It's Your Last,82,22,19,,,,
39,down,SuperM,Better Days,14,14,3,,,,
40,up,Shawn Mendes,Wonder,68,40,2,15,2020-10-11,15,2020-10-11
41,up,NANA,โลมาไม่ใช่ปลา,91,17,13,,,,
42,-,WEi,Twilight,-,42,1,,,,
43,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,51,18,4,,,,
44,down,BAEKHYUN,Every Second,18,2,3,,,,
45,-,Hayeon,Eyes on You,-,45,1,,,,
46,up,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),67,46,2,,,,
47,-,WJSN Chocome,Hmph!,-,47,1,,,,
48,down,TREASURE,BOY,27,1,10,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,54,6,23,95,2020-05-10,3,2020-05-17
50,down,Jaylerr,Balcony,41,41,2,,,,
51,-,REFUND SISTERS,DON'T TOUCH ME,-,37,1,,,,
52,down,NINEW,ไม่พูดดีกว่า,34,26,4,,,,
53,up,BLACKPINK,FOREVER YOUNG,56,32,20,,,,
54,down,Timebelle,Apollo (Eurovision Version),49,8,14,,,,
55,up,Junggigo & Soyou,Some (feat. Lil Boi),76,1,28,,,,
56,-,Shayne Ward,Until You,-,37,21,,,,
57,down,Sam Smith,Diamonds,50,15,4,51,2020-09-27,18,2020-11-15
58,up,V,Sweet Night,96,5,22,39,2020-03-15,39,2020-03-15
59,up,Sasha Sloan,Dancing With Your Ghost,88,9,11,,,,
60,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],69,60,2,60,2020-11-15,60,2020-11-15
61,-,BTS,Euphoria,-,15,17,,,,
62,-,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,-,17,1,,,,
63,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,31,1,,,,
64,-,MARKSIWAT,แค่ไหน(เขาก็ไม่รัก) SIGH,-,64,1,,,,
65,-,Ninew,มันคงจะดี,-,65,1,,,,
66,-,BANG YE DAM,Wayo,-,5,13,,,,
67,-,เยื้อง Gentleman,แค่ยิ้ม (feat. Ryota),-,67,1,,,,
68,up,Three Man Down,เลือกคนที่เขารักเรา,93,22,13,,,,
69,-,Atom Chanakan,อย่าหาทำ (YHT),-,69,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,3,41,1,2019-10-06,1,2019-10-06
71,down,IU,Bbibbi,61,17,37,,,,
72,down,Billkin,กอดในใจ (feat. JAYLERR),63,7,21,,,,
73,-,BOWKYLION,Longjai,-,6,43,,,,
74,-,TREASURE,B.L.T (BLING LIKE THIS),-,20,3,,,,
75,down,JENNIE (from BLACKPINK),SOLO,42,17,19,,,,
76,-,GOT7,You Are,-,29,1,,,,
77,-,DAY6,Congratulations,-,77,2,,,,
78,-,SF9,Shine Together,-,78,1,,,,
79,up,BTS,Spring Day,81,7,28,,,,
80,-,Jeremy Zucker,comethru,-,13,44,,,,
81,up,BLACKPINK,REALLY,83,36,21,,,,
82,down,WANYAI,เงา,62,7,13,,,,
83,-,IU,Eight (feat. SUGA),-,1,21,67,2020-05-10,67,2020-05-10
84,-,Boydpod,The Sweetest Moment,-,43,2,,,,
85,-,Anne-Marie,2002,-,1,16,,,,
86,down,TRINITY,5:59 (Five-Fifty Nine),31,9,4,,,,
87,-,Jasmine Thompson,Like I'm Gonna Lose You,-,64,1,,,,
88,-,BLACKPINK,SEE U LATER,-,42,7,,,,
89,-,SinB,You Are Like My Dream,-,89,1,,,,
90,down,WAN THANAKRIT,Late Game,32,5,17,,,,
91,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,55,8,,,,
92,down,Zommarie,Bubble,33,33,3,,,,
93,-,BTS,Answer : Love Myself,-,89,1,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,4,31,35,2020-02-09,4,2020-04-05
95,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,17,5,,,,
96,down,Ed Sheeran,Perfect,73,28,24,73,2019-10-06,58,2019-10-20
97,-,Dua Lipa,Levitating (feat. DaBaby),-,21,1,93,2020-10-25,3,2021-05-16
98,-,Musketeers,ของขวัญ,-,49,6,,,,
99,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,11,,,,
100,-,Maroon 5,Sugar,-,70,1,,,,
