Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,15,,,,
2,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],31,1,2,,,,
3,-,BUS,"Because of You, I Shine",-,3,1,,,,
4,up,Henry Moodie,drunk text,17,4,33,,,,
5,up,Jung Kook & Latto,Seven,5,1,22,,,,
6,down,DDZ,โทรมาทำไม,4,2,63,,,,
7,up,Henry Moodie,pick up the phone,40,7,11,,,,
8,down,BABYMONSTER,BATTER UP,1,1,2,,,,
9,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",7,2,8,,,,
10,down,Jung Kook & Jack Harlow,3D,9,1,11,,,,
11,-,NCT U,蓝洋海龟 (Marine Turtle),-,11,1,,,,
12,up,MEYOU,อิจฉา,37,9,2,,,,
13,up,BADMIXY,ถ้าไม่มีฉัน (Lost),39,4,2,,,,
14,down,parkmalody,วาสนาผู้ใด,8,2,9,,,,
15,down,Taylor Swift,Style (Taylor's Version),13,2,7,,,,
16,down,elijah woods,"24/7, 365",11,11,20,,,,
17,up,MEYOU,วันนี้ปีที่แล้ว,18,12,15,,,,
18,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",10,10,13,,,,
19,down,Taylor Swift,Cruel Summer,12,6,43,,,,
20,down,LE SSERAFIM,Perfect Night,14,10,7,,,,
21,-,JIN,Super Tuna,-,8,4,,,,
22,up,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],35,22,3,,,,
23,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),19,8,4,,,,
24,down,Mirrr,Heartwall,21,21,15,,,,
25,-,JIN,Abyss,-,19,4,,,,
26,up,BADMIXY,คิดถึงโว้ย,55,26,2,,,,
27,down,PROXIE,ตบปาก (On That Day),6,6,2,,,,
28,-,WINTER,With You,-,28,1,,,,
29,-,NCT U,Marine Turtle (Korean Version),-,29,1,,,,
30,down,aespa,Drama,28,10,5,,,,
31,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,57,24,9,,,,
32,down,JENNIE,You & Me,22,1,10,,,,
33,up,Taylor Swift,Lover,38,18,21,38,2019-10-06,27,2019-11-03
34,down,TAEYEON,To. X,3,3,2,,,,
35,-,4EVE,VROOM VROOM,-,28,1,,,,
36,down,Tyla,Water,16,9,10,,,,
37,down,Jung Kook,Standing Next to You,26,1,6,,,,
38,up,No One Else,เธอคือกาแฟในตอนเช้า,41,2,21,,,,
39,up,AKMU,Love Lee,77,5,16,,,,
40,down,Jung Kook,Please Don't Change,29,11,6,,,,
41,down,Jung Kook & USHER,Standing Next to You (Usher Remix),15,15,2,,,,
42,down,URBOYTJ,ไม่ติด (feat. Gavin .D),32,18,5,,,,
43,-,NMIXX,Soñar (Breaker),-,43,1,,,,
44,-,PiXXiE,ชอบไปหมด,-,44,1,,,,
45,down,Jung Kook,Yes or No,30,10,6,,,,
46,down,KISS OF LIFE,Nobody Knows,27,27,3,,,,
47,up,FIFTY FIFTY,Cupid (Twin Version),60,2,37,,,,
48,-,Preecha Patphai,ยื้อ,-,5,7,,,,
49,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,49,1,,,,
50,-,lil meow on da beat,iPhone Cat :3,-,38,3,,,,
51,up,Henry Moodie,fight or flight,67,51,2,,,,
52,down,ENHYPEN,Sweet Venom,49,7,4,,,,
53,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],69,23,10,,,,
54,up,Jung Kook & Latto,Seven,96,2,22,,,,
55,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,4,73,,,,
56,down,ATEEZ,Crazy Form,36,36,2,,,,
57,-,BAEKHO,What are we (feat. 박지원),-,57,1,,,,
58,-,NewJeans,OMG,-,1,44,,,,
59,-,NCT U,Marine Turtle (Instrumental),-,59,1,,,,
60,-,RIIZE,Talk Saxy,-,6,5,,,,
61,up,NewJeans,Super Shy,76,3,20,,,,
62,-,Henry Moodie,you were there for me,-,62,1,,,,
63,up,Paul Russell,Lil Boo Thang,70,26,12,,,,
64,-,JIN,The Astronaut,-,2,12,,,,
65,-,Ed Sheeran,Perfect,-,28,79,73,2019-10-06,58,2019-10-20
66,down,Tate McRae,greedy,48,22,8,,,,
67,-,Ariana Grande,Everyday (feat. Future),-,45,10,,,,
68,up,NewJeans,Our Night is more beautiful than your Day,91,43,3,,,,
69,-,Zeal,ไม่เอาคืน - Rock Quest Project,-,69,1,,,,
70,-,WINTER,Voyage,-,20,3,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,89,6,52,95,2020-05-10,3,2020-05-17
72,-,Jain,Makeba,-,31,13,,,,
73,-,George Benson,Nothing's Gonna Change My Love for You,-,73,1,,,,
74,down,RM,All Day (with TABLO),25,25,4,,,,
75,-,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),-,33,3,,,,
76,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,23,,,,
77,up,League of Legends & NewJeans,Gods,100,16,5,,,,
78,-,NuNew,หมอนอิง (Anything),-,3,17,,,,
79,-,趙露思,Whatever,-,2,7,,,,
80,-,Lower Mansion,เพลงรักในวันลา,-,58,9,,,,
81,-,Tattoo Colour,แล้วแต่แม่คุณ (feat. TangBadVoice),-,81,1,,,,
82,-,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,35,7,,,,
83,-,Park Eunbin,Fly Away,-,83,1,,,,
84,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,7,,,,
85,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,24,,,,
86,down,URBOYTJ,คู่กัน (feat. Singto Numchok),82,49,4,,,,
87,-,Jay Chou,七里香,-,87,1,,,,
88,down,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),52,52,3,,,,
89,-,Mia Love,Agora Hills,-,89,1,,,,
90,-,WANYAi,ขอบคุณ (Thankful),-,13,47,,,,
91,up,Henry Moodie,closure,97,91,2,,,,
92,-,張妙格,我期待的不是雪 (而是有你的冬天),-,92,1,,,,
93,-,One Top,Say Yes,-,93,1,,,,
94,down,Taylor Swift,You’re Losing Me (From The Vault),23,23,2,,,,
95,-,Shoti,Ldr (Sped Up),-,9,19,,,,
96,-,Jeanius,หรือการรักฉันมันไม่สนุกแล้ว,-,42,2,,,,
97,-,TREASURE,DARARI,-,1,56,,,,
98,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",80,14,10,,,,
99,down,Newery,กลิ่นดอกไม้,72,2,47,,,,
100,-,Tattoo Colour,รักแรกพบ,-,100,1,,,,
