Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,3,1,3,,,,
2,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,2,1,,,,
3,up,V,Slow Dancing,5,3,2,,,,
4,up,Jung Kook & Latto,Seven,4,1,10,,,,
5,-,POW,Favorite,-,5,1,,,,
6,up,AKMU,Love Lee,8,5,4,,,,
7,down,DDZ,โทรมาทำไม,2,2,51,,,,
8,up,No One Else,เธอคือกาแฟในตอนเช้า,11,2,9,,,,
9,down,Jung Kook & Latto,Seven,7,2,10,,,,
10,up,Taylor Swift,Cruel Summer,13,6,31,,,,
11,-,TOMORROW X TOGETHER & Anitta,Back for More,-,11,1,,,,
12,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),9,1,14,,,,
13,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),14,2,18,,,,
14,-,Daou Pittaya,เป็นไรมั้ย (Would you mind?),-,14,1,,,,
15,up,MEYOU,วันนี้ปีที่แล้ว,45,12,3,,,,
16,-,RM,Still Life (with Anderson .Paak),-,16,3,,,,
17,down,RIIZE,Get A Guitar,1,1,2,,,,
18,up,TREASURE,B.O.M.B,22,4,8,,,,
19,down,Mark Tuan,Everyone Else Fades,6,4,3,,,,
20,up,V,Slow Dancing (Piano Ver.),29,20,2,,,,
21,down,V,Rainy Days,17,2,6,,,,
22,down,Shoti,Ldr (Sped Up),16,9,13,,,,
23,-,RM,Closer (with Paul Blanco & Mahalia),-,23,3,,,,
24,up,Peck Palitchoke,Night Bird,33,24,2,,,,
25,down,NewJeans,ASAP,18,4,9,,,,
26,down,V,Love Me Again,24,5,6,,,,
27,down,V,For Us,21,21,2,,,,
28,-,ATLAS,Mangosteen,-,28,1,,,,
29,up,Nick Lopez,Pink Champagne,36,27,4,,,,
30,down,HWASA,I Love My Body,23,23,2,,,,
31,down,NewJeans,Super Shy,15,3,11,,,,
32,down,D.O.,I Do,28,28,2,,,,
33,down,V,Blue,25,25,2,,,,
34,-,789SURVIVAL,ROAD TRIP,-,34,1,,,,
35,-,789SURVIVAL,FORGET ME NOT,-,35,1,,,,
36,-,KRIST,คืนนี้ออกไหม (Night Out),-,36,1,,,,
37,-,Loossemble,Sensitive,-,37,1,,,,
38,-,Maew Jirasak,ไม่อยากตาย (You Saved Me),-,35,1,,,,
39,down,Henry Moodie,drunk text,19,4,25,,,,
40,-,วรรธนา วีรยวรรธน,เพราะใจ,-,29,1,,,,
41,-,789SURVIVAL,BLIND SPOT,-,41,1,,,,
42,up,NewJeans,OMG,57,1,37,,,,
43,up,Paul Russell,Lil Boo Thang,81,26,3,,,,
44,down,elijah woods,"24/7, 365",34,11,8,,,,
45,down,JHIN,Blue Butterflies,35,16,4,,,,
46,up,LASOUDTHIDA,กาลครั้งนืง,54,9,10,,,,
47,down,NCT U,N.Y.C.T,10,10,2,,,,
48,down,NCT U,Baggy Jeans,12,1,3,,,,
49,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,41,,,,
50,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],41,6,28,,,,
51,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),20,5,4,,,,
52,down,FIFTY FIFTY,Cupid (Twin Version),27,2,27,,,,
53,up,Jain,Makeba,83,31,8,,,,
54,-,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",-,54,1,,,,
55,up,Nene,All About That Day,92,1,26,,,,
56,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),79,45,2,,,,
57,up,NewJeans,ETA,61,7,9,,,,
58,up,Lower Mansion,เพลงรักในวันลา,87,58,5,,,,
59,-,Loossemble,Sensitive (English Version),-,59,1,,,,
60,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,60,1,,,,
61,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),60,4,44,,,,
62,-,Jung Yong Hwa,Your City,-,62,1,,,,
63,-,Stang Tarisa,รักเทอที่สุดในจักรยาน (You-niverse),-,63,1,,,,
64,-,EL7Z UP,CHEEKY,-,64,1,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,2,,,,
66,-,BLACKPINK,Tally,-,6,43,,,,
67,-,789SURVIVAL,THIS TIME,-,32,5,,,,
68,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),32,9,6,,,,
69,-,Lauv,Love U Like That,-,59,2,,,,
70,up,Mae Stephens,If We Ever Broke Up,76,26,9,,,,
71,-,tinn,ใช้เวลา (Understand),-,32,13,,,,
72,-,PKUNG,봄 학기,-,72,1,,,,
73,-,KEY,Good & Great,-,73,1,,,,
74,-,JIHYO,Killin' Me Good (English Ver.),-,74,1,,,,
75,-,NewJeans,Get Up,-,12,8,,,,
76,down,NuNew,หมอนอิง (Anything),48,3,11,,,,
77,-,Jung Kook,My You,-,1,8,,,,
78,-,Cocktail,ไม่เป็นรอง,-,3,27,,,,
79,down,WANYAi,ขอบคุณ (Thankful),38,13,42,,,,
80,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,5,21,,,,
81,-,Shawn Mendes,Fallin' All in You,-,61,2,,,,
82,down,sarah salola,คนที่รู้สึกไปแล้ว,46,46,2,,,,
83,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,51,,,,
84,-,TREASURE,MOVE (T5) -JP ver.-,-,84,1,,,,
85,down,THE TOYS,มารักทำไมตอนนี้ - Duck Rewinds Project,53,53,2,,,,
86,-,Henry Moodie,pick up the phone,-,7,6,,,,
87,-,JEON SOMI,Fast Forward,-,45,4,,,,
88,-,Ed Sheeran,One Life,-,88,1,,,,
89,-,Myyu Khawisara,ประโยคบอกลา (.jpg),-,89,1,,,,
90,down,Newery,กลิ่นดอกไม้,63,2,42,,,,
91,down,aespa,Better Things,67,9,5,,,,
92,-,Troye Sivan,Angel Baby,-,1,79,,,,
93,-,SHAE & WIMY,Anybody,-,79,1,,,,
94,-,Musketeers,Consider (feat. Maiyarap),-,1,38,,,,
95,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),96,4,67,,,,
96,up,Olivia Rodrigo,vampire,100,38,5,,,,
97,down,Ariana Grande,Everyday (feat. Future),58,45,5,,,,
98,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,1,,,,
99,-,Adele,Set Fire to the Rain,-,39,4,,,,
100,down,War Wanarat,จำลอง,56,10,4,,,,
