Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,6,1,2,86,2020-01-05,3,2020-01-12
2,-,Younha,Winter Flower (feat. RM),-,2,1,35,2020-01-12,35,2020-01-12
3,down,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
4,-,Ong Seong Wu,We Belong,-,4,1,,,,
5,-,BAEKHYUN,My Love,-,5,1,,,,
6,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,2,4,,,,
7,down,Maroon 5,Memories,3,1,10,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,13,3,10,1,2019-10-06,1,2019-10-06
9,up,Indigo,พัง,14,9,10,,,,
10,up,Lauv,Changes,29,10,2,,,,
11,down,Lauv,Mean It,8,3,9,96,2019-11-24,96,2019-11-24
12,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,16,12,10,,,,
13,up,Earth Patravee,หวง(You're Mine),17,4,10,,,,
14,down,IU,Blueming,12,2,8,,,,
15,up,WOODZ,Pool (feat. SUMIN),91,12,8,,,,
16,up,Stamp,แอบดี,22,1,10,,,,
17,up,Indigo,ถ้าฉันเป็นเขา,20,6,10,,,,
18,up,Zedd & Kehlani,Good Thing,39,12,7,,,,
19,up,COLORPiTCH,หมอก,19,19,6,,,,
20,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),4,2,7,,,,
21,up,Pure,ทางผ่าน,26,7,10,,,,
22,up,VICTON,Light,57,22,2,,,,
23,up,(G)I-DLE,LION,24,3,10,,,,
24,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,18,1,10,,,,
25,up,Frank Rivers,Señorita (feat. Mia Love),44,25,9,,,,
26,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",9,9,3,,,,
27,down,BOWKYLION,Longjai,23,6,8,,,,
28,up,Dua Lipa,Don't Start Now,34,11,10,19,2019-11-03,3,2020-01-05
29,-,Selena Gomez,Rare,-,8,1,96,2020-01-12,13,2020-01-19
30,up,Ed Sheeran,Perfect,45,28,10,73,2019-10-06,58,2019-10-20
31,up,BTS,Boy With Luv (feat. Halsey),33,7,9,100,2020-03-01,75,2020-08-30
32,down,Singular,กลับไปที่เก่า,15,15,3,,,,
33,down,WANYAI,เจ็บจนพอ,25,15,10,,,,
34,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),11,3,5,,,,
35,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),58,17,10,,,,
36,up,BLACKPINK,Kill This Love,77,26,9,83,2019-10-06,73,2019-10-13
37,-,WOODZ,Different,-,37,1,,,,
38,-,X1,I'm here for you,-,38,1,,,,
39,-,Kaew Jarinya Sirimongkolsakul & Tomo Witsawa Thaiyanon,"นี่คือรักใช่มั้ย (From ""Why R U The Series"")",-,39,1,,,,
40,down,Yi Bo,Fire,7,7,5,,,,
41,up,BLACKPINK,FOREVER YOUNG,50,32,6,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),81,42,6,,,,
43,down,Yi Bo,Lucky,5,5,5,,,,
44,-,WOODZ,Meaningless,-,44,1,,,,
45,-,SF9,Good Guy,-,45,1,,,,
46,down,Davichi,Sunset,21,9,2,,,,
47,up,Taylor Swift,Lover,51,18,9,38,2019-10-06,27,2019-11-03
48,-,pH-1,Nerdy Love (feat. Yerin Baek),-,48,1,,,,
49,down,EXO,Obsession,27,2,7,50,2019-12-01,50,2019-12-01
50,down,MAMAMOO,Hip,31,9,9,97,2019-11-24,97,2019-11-24
51,down,Gam Wichayanee,รักไปทำไม,49,12,7,,,,
52,-,X1,FLASH,-,10,2,,,,
53,down,Yoonmirae,Flower,28,6,3,,,,
54,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),65,34,8,,,,
55,-,Jack Stauber,Buttercup,-,28,1,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,38,29,9,,,,
57,down,WayV,Love Talk (English Version),32,1,10,,,,
58,-,ATEEZ,Answer,-,58,1,,,,
59,-,Ong Seong Wu,Heart Sign,-,59,1,,,,
60,-,WOODZ,Baby Ride (feat. 현식),-,60,1,,,,
61,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,61,1,,,,
62,up,Pongsit Kampee,ขอโทษ,98,27,7,,,,
63,-,Lauv,Paris in the Rain,-,47,4,,,,
64,-,Kodaline,Wherever You Are,-,64,1,,,,
65,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,3,43,2019-10-13,39,2019-11-10
66,-,KANG DANIEL,Touchin',-,1,5,,,,
67,up,Stella Jang,Colors,78,9,6,,,,
68,down,JENNIE (from BLACKPINK),SOLO,35,17,7,,,,
69,up,Junggigo & Soyou,Some (feat. Lil Boi),75,1,6,,,,
70,up,BLACKPINK,As If It's Your Last,72,22,4,,,,
71,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,71,1,,,,
72,down,Shayne Ward,Until You,41,37,6,,,,
73,-,Stephanie Poetri,I Love You 3000,-,12,8,,,,
74,-,Troye Sivan,Strawberries & Cigarettes,-,48,2,,,,
75,down,NCT DREAM,BOOM,48,35,5,,,,
76,down,WANYAI,ไปได้ดี,43,16,9,,,,
77,-,NOA,LIGHTS UP,-,77,1,,,,
78,down,肖戰,滿足,10,5,8,,,,
79,up,디오,괜찮아도 괜찮아,79,35,3,,,,
80,-,Ed Sheeran,Photograph,-,39,3,,,,
81,-,TAEYEON,All About You,-,40,4,,,,
82,down,Lauv,I Like Me Better,53,23,8,,,,
83,down,Red Velvet,Bad Boy,36,34,3,,,,
84,-,Pop Pongkool,Happy Ending,-,7,5,,,,
85,-,EXO-SC,Just us 2 (feat. Gaeko),-,44,1,,,,
86,-,ACTART,นอกจากชื่อฉัน,-,32,5,,,,
87,-,VICTON,Time of Sorrow,-,87,1,,,,
88,down,BTS,Euphoria,85,15,4,,,,
89,-,Harry Styles,Adore You,-,28,5,24,2019-12-08,6,2020-04-19
90,down,Jeremy Zucker,comethru,47,13,10,,,,
91,-,Selena Gomez,Kinda Crazy,-,91,1,,,,
92,-,Stamp,มันคงเป็นความรัก,-,92,1,,,,
93,down,TWICE,Feel Special,42,4,10,38,2019-10-06,38,2019-10-06
94,down,MEAN,เหมาะสม,55,6,5,,,,
95,-,IU,Palette (feat. G-DRAGON),-,30,3,,,,
96,-,BLACKPINK,Kick It,-,69,1,,,,
97,-,청하,벌써 12시,-,76,2,,,,
98,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,8,,,,
99,-,TAEYEON,11:11,-,99,1,,,,
100,down,Zommarie,Up Above (feat. Oat Pramote),40,21,7,,,,
