Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billkin,ก้าวก่าย,-,1,1,,,,
2,up,TheChanisara,ใจสมใจ,5,2,3,,,,
3,up,D Gerrard,Galaxy Express,3,1,7,,,,
4,-,LE SSERAFIM,EASY,-,4,1,,,,
5,-,FOURTH,เทคะแนน (CANDIDATE),-,5,1,,,,
6,up,Jeff Satur,ซ่อน(ไม่)หา,8,2,6,,,,
7,down,PiXXiE,ติดฝน,2,1,8,,,,
8,down,HateBerry,Body on Me,6,1,11,,,,
9,-,LE SSERAFIM,Smart,-,9,1,,,,
10,up,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),16,10,2,,,,
11,down,DDZ,โทรมาทำไม,10,2,74,,,,
12,up,4EVE,hot2hot,31,12,2,,,,
13,down,BUS,WATCH YOUR STEP,11,11,2,,,,
14,down,fellow fellow,Halley's Comet,13,1,26,,,,
15,-,IU,Shopper,-,15,1,,,,
16,-,TREASURE,LET IT BURN,-,16,1,,,,
17,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],19,1,13,,,,
18,-,LE SSERAFIM,Swan Song,-,18,1,,,,
19,-,ENHYPEN,What Makes You Beautiful,-,12,1,,,,
20,up,มนัสวีร์,ความรู้สึกของตัวฉัน,32,12,10,,,,
21,down,MEYOU,อิจฉา,18,9,13,,,,
22,-,BTS,FAKE LOVE,-,22,2,,,,
23,up,URBOYTJ,ไม่ติด (feat. Gavin .D),47,18,16,,,,
24,down,Taylor Swift,Cruel Summer,23,6,54,,,,
25,up,Violette Wautier,ENVY,26,25,2,,,,
26,down,BABYMONSTER,Stuck In The Middle,12,5,4,,,,
27,up,Whal & Dolph,D Jai,81,14,2,,,,
28,-,BNK48,Kiss Me!,-,28,1,,,,
29,-,TWICE,ONE SPARK,-,25,1,,,,
30,up,TWS,plot twist,33,12,5,,,,
31,-,张艺兴 & Lauv,Run Back To You,-,31,1,,,,
32,down,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],21,21,2,,,,
33,down,Miley Cyrus,Flowers,27,3,43,,,,
34,down,TEN,Nightwalker,1,1,2,,,,
35,down,TEN,Lie With You,4,4,2,,,,
36,up,LE SSERAFIM,Perfect Night,58,10,18,,,,
37,down,j-hope,Future,29,29,5,,,,
38,-,ASTRO,Circles,-,38,1,,,,
39,down,Henry Moodie,drunk text,35,4,44,,,,
40,-,B.I,Kowai,-,40,1,,,,
41,-,LE SSERAFIM,We got so much,-,41,1,,,,
42,-,IU,Holssi,-,42,1,,,,
43,up,FIFTY FIFTY,Cupid (Twin Version),73,2,46,,,,
44,-,Moon Byul,TOUCHIN&MOVIN,-,44,1,,,,
45,up,Tyla,Water,91,9,18,,,,
46,down,GULFKANAWUT,Congratulations (ยินดีกับเธอ),20,20,2,,,,
47,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),78,8,15,,,,
48,-,YUGYEOM,Steppin,-,48,1,,,,
49,down,Sia,Unstoppable,43,30,59,81,2019-11-10,81,2019-11-10
50,-,YUGYEOM,WUH,-,50,1,,,,
51,down,Ariana Grande & Mariah Carey,"yes, and?",37,37,2,,,,
52,-,YUGYEOM,Dance,-,52,1,,,,
53,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,53,1,,,,
54,-,eaJ,Mad,-,54,1,,,,
55,-,IU,I stan U,-,55,1,,,,
56,-,Namneung MilinD,Under The Sun,-,56,1,,,,
57,-,LE SSERAFIM,Good Bones,-,57,1,,,,
58,down,Elena Gray,Love Me Like You Do,24,6,12,,,,
59,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",86,10,24,,,,
60,-,parkmalody,วาสนาผู้ใด,-,2,18,,,,
61,down,RIIZE,Love 119,34,4,7,,,,
62,up,โจ๊ก โซคูล,จริงๆ ใจฟู,64,32,2,,,,
63,down,Ed Sheeran,Shape of You,56,49,23,94,2020-01-05,94,2020-01-05
64,-,JENNIE,You & Me,-,1,20,,,,
65,-,Jung Kook,Standing Next to You,-,1,16,,,,
66,up,BABYMONSTER,BATTER UP,99,1,13,,,,
67,-,Jung Kook & Jack Harlow,3D,-,1,20,,,,
68,up,Mark Tuan,Your World,79,2,13,,,,
69,-,Rachel Platten,Fight Song,-,19,1,,,,
70,down,SEVENTEEN,Super (Workout Remix),25,25,2,,,,
71,-,TWICE,RUSH,-,71,1,,,,
72,down,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),36,36,2,,,,
73,down,Ed Sheeran,Perfect,28,28,87,73,2019-10-06,58,2019-10-20
74,-,LE SSERAFIM,EASY (English ver.),-,74,1,,,,
75,down,Jeff Satur,Yellow Leaf,51,21,3,,,,
76,-,Benson Boone,Beautiful Things,-,64,1,,,,
77,down,Punch,Say Yes (feat. Moon Byul),71,6,41,,,,
78,up,(G)I-DLE,Super Lady,93,15,4,,,,
79,-,TWICE,YOU GET ME,-,79,1,,,,
80,-,Taylor Swift,Lover,-,18,30,38,2019-10-06,27,2019-11-03
81,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,51,,,,
82,-,มนัสวีร์,โลกที่แบกไว้,-,13,1,,,,
83,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,9,10,,,,
84,-,NewJeans,OMG,-,1,50,,,,
85,-,Nene,All About That Day,-,1,34,,,,
86,-,PUN,Goodbye,-,29,4,,,,
87,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,80,,,,
88,down,Ed Sheeran,Photograph,57,39,22,,,,
89,-,Moon Byul,Think About,-,89,1,,,,
90,-,TWICE,I GOT YOU,-,10,3,,,,
91,-,TWICE,BLOOM,-,91,1,,,,
92,-,P!nk,Try,-,85,1,,,,
93,-,TWICE,NEW NEW,-,93,1,,,,
94,-,MeloMance,"Love, Maybe",-,2,37,,,,
95,down,Ariana Grande,"yes, and?",69,11,6,,,,
96,down,BamBam,TIPPY TOE,67,10,7,,,,
97,-,elijah woods,"24/7, 365",-,11,30,,,,
98,-,Jung Kook,Please Don't Change,-,11,10,,,,
99,down,TEN,Water,9,9,2,,,,
100,down,Mae Stephens,If We Ever Broke Up,92,26,27,,,,
