Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,12,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,2,2,,,,
3,-,ENHYPEN,Bite Me,-,3,1,,,,
4,-,PLAVE,Why?,-,3,1,,,,
5,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),5,5,8,,,,
6,down,Cocktail,ไม่เป็นรอง,3,3,12,,,,
7,up,JISOO,FLOWER,7,1,9,,,,
8,-,ENHYPEN,Bills,-,8,1,,,,
9,-,Billkin,A Beautiful Ride,-,9,1,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),6,2,11,,,,
11,down,(G)I-DLE,Queencard,4,4,2,,,,
12,-,PLAVE,Wait for you,-,12,6,,,,
13,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,13,1,,,,
14,up,DDZ,โทรมาทำไม,15,2,35,,,,
15,down,NewJeans,OMG,8,1,21,,,,
16,down,FIFTY FIFTY,Cupid,12,12,11,,,,
17,up,First Anuwat & SARAN,เดินมาส่ง (BYE),27,8,2,,,,
18,down,Miley Cyrus,Flowers,16,3,20,,,,
19,down,Newery,กลิ่นดอกไม้,13,2,27,,,,
20,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),19,2,5,,,,
21,down,Charlie Puth,Dangerously,11,11,5,,,,
22,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],20,2,27,,,,
23,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],10,6,12,,,,
24,-,Taratiwat & YELLOWSKRT,ลักยิ้ม (รักแล้ว),-,24,1,,,,
25,down,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),23,23,2,,,,
26,up,Taylor Swift,Cruel Summer,26,6,15,,,,
27,up,CHRRISSA,B Blood Type,39,1,21,,,,
28,-,PLAVE,Pixel world,-,28,4,,,,
29,-,Nene,热烈的亲吻吧,-,29,1,,,,
30,down,tinn,เศษ (Remain) [feat. Earth Patravee],25,19,24,,,,
31,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),14,10,8,,,,
32,up,Billkin,ยิ้มทั้งน้ำตา,56,3,12,,,,
33,-,ATLAS,เค้ามาก่อน (Lovefool),-,33,1,,,,
34,-,ENHYPEN,Sacrifice (Eat Me Up),-,34,1,,,,
35,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,35,2,,,,
36,down,aespa,Thirsty,32,4,3,,,,
37,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,37,1,,,,
38,-,Taylor Swift,Hits Different,-,38,1,,,,
39,-,ENHYPEN,Karma,-,39,1,,,,
40,-,Three Man Down,ไม่อยากให้เธอไม่สบาย,-,40,1,,,,
41,down,Gemini Norawit,รักหน้าตาเหมือนเธอไหม (Love Love Love) (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),21,21,2,,,,
42,down,Jackson Wang & Ciara,Slow,24,3,6,,,,
43,down,Flip,มองนานๆ,29,22,7,,,,
44,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),47,21,10,,,,
45,down,Mark Tuan,Carry Me Out,22,3,9,,,,
46,-,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),-,46,1,,,,
47,-,张嘉元,是风雪,-,47,1,,,,
48,-,Jay Park,Candy (feat. Zion.T),-,48,1,,,,
49,-,Taylor Swift,Karma (feat. Ice Spice),-,48,1,,,,
50,down,aespa,Spicy,18,2,3,,,,
51,up,NCT DOJAEJUNG,Perfume,53,1,6,,,,
52,-,ENHYPEN,Chaconne,-,52,1,,,,
53,up,BABYMONSTER,Dream,66,53,2,,,,
54,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,45,43,11,,,,
55,-,ENHYPEN,Fate,-,55,1,,,,
56,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,89,23,5,,,,
57,up,张哲瀚,月夜的名,68,57,2,,,,
58,-,Ben Bunyapol,มีเธอข้าง ๆ ทุกอย่างง่าย (From ค่อยๆรัก Step By Step),-,58,1,,,,
59,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),77,4,36,,,,
60,down,(G)I-DLE,Allergy,9,9,2,,,,
61,up,GOT7,NANANA,73,1,44,,,,
62,down,Noeul Nuttarat,爱几何,50,50,2,,,,
63,down,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),34,34,2,,,,
64,down,BLACKPINK,Tally,35,6,33,,,,
65,down,SEUNGKWAN,Still You,40,40,2,,,,
66,-,Billkin,Mr. Everything,-,1,18,,,,
67,down,WANYAi,ขอบคุณ (Thankful),41,13,30,,,,
68,down,Lipta,ดีที่สุดที่เคยมีมา,51,51,2,,,,
69,-,Gengyin Yu,那些年我们很冒险的梦,-,69,1,,,,
70,-,MEAN Band & Timethai,KUY RAI,-,70,1,,,,
71,-,TELEx TELEXs,เธอไม่ต้องกลับมา (Just Don't) feat. Jorin 4EVE,-,71,1,,,,
72,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),75,4,62,,,,
73,-,COPTER,ไม่เป็นไรเลย,-,73,1,,,,
74,down,NewJeans,Ditto,43,1,23,,,,
75,down,NewJeans,Hype Boy,62,5,43,,,,
76,up,MeloMance,"Love, Maybe",78,2,33,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,37,6,,,,
78,-,เรนิษรา,ถึงแม้ว่าฉันไม่มีอะไร,-,78,1,,,,
79,up,SEVENTEEN,Darl+ing,83,5,11,,,,
80,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),57,15,4,,,,
81,down,Henry Moodie,drunk text,33,4,16,,,,
82,-,Sasha Alex Sloan,Live Laugh Love,-,82,1,,,,
83,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,4,4,,,,
84,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",30,15,9,,,,
85,-,Blackbeans,Pink,-,58,3,,,,
86,-,BLACKPINK,DDU-DU DDU-DU,-,29,51,,,,
87,-,Alessia Cara,Scars to Your Beautiful,-,56,3,,,,
88,down,SEVENTEEN,Super,60,3,5,,,,
89,-,ENHYPEN,Polaroid Love,-,1,38,,,,
90,-,Trademark,Only Love,-,18,1,,,,
91,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,22,11,,,,
92,-,PLAVE,Wait for you (Inst.),-,92,1,,,,
93,-,Taylor Swift,All Of The Girls You Loved Before,-,5,9,,,,
94,down,Jeff Satur,Dum Dum,90,12,11,,,,
95,down,BLACKPINK,Kill This Love,58,26,28,83,2019-10-06,73,2019-10-13
96,-,BLACKPINK,Shut Down,-,1,25,,,,
97,down,bonnadol,หัวใจปลาดาว (feat. F.HERO),94,48,3,,,,
98,down,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),64,35,3,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,47,95,2020-05-10,3,2020-05-17
100,down,Indigo,เส้นบางๆ,44,9,49,,,,
