Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,5,,,,
2,-,(G)I-DLE,Oh My God,-,2,1,84,2020-04-12,84,2020-04-12
3,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,2,7,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),6,1,12,,,,
5,up,Gaho,Start Over,8,5,4,,,,
6,down,Gaho,시작,2,2,7,,,,
7,down,Justin Bieber,Yummy,5,1,15,86,2020-01-05,3,2020-01-12
8,up,BOWKYLION,Longjai,11,6,21,,,,
9,-,MC MONG & Kim Jae Hwan,Cold (feat. PENOMECO),-,9,1,,,,
10,up,Zom Marie,Kidding?,33,3,5,,,,
11,-,WINNER,Remember,-,11,1,,,,
12,up,Dua Lipa,Don't Start Now,21,11,21,19,2019-11-03,3,2020-01-05
13,down,ITZY,WANNABE,10,1,5,67,2020-03-15,27,2020-03-22
14,up,NCT 127,Kick It,15,2,6,,,,
15,up,BOWKYLION,คิดถึงแต่,38,9,5,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),18,4,10,35,2020-02-09,4,2020-04-05
17,up,Non Tanon,หมื่นคำลา,42,17,2,,,,
18,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",39,2,17,,,,
19,down,Scrubb,ใกล้,13,12,7,,,,
20,up,Troye Sivan,Take Yourself Home,20,20,2,,,,
21,-,LuHan & Kris Wu,Coffee (LH x KW),-,21,1,,,,
22,down,Scrubb,ทุกอย่าง,16,16,5,,,,
23,-,(G)I-DLE,Oh My God (English Version),-,23,1,,,,
24,down,WINNER,Hold,17,2,3,,,,
25,-,BTS,UGH!,-,25,4,60,2020-02-23,60,2020-02-23
26,down,COLORPiTCH,หมอก,23,6,12,,,,
27,up,BTS,ON,34,2,8,32,2020-02-23,6,2020-03-01
28,up,Jack Stauber,Buttercup,30,28,4,,,,
29,-,MC MONG & Kim Jae Hwan,Cold,-,29,1,,,,
30,up,ZICO,Any Song,36,1,13,,,,
31,down,Maroon 5,Memories,22,1,23,36,2019-10-06,2,2019-11-17
32,-,WINNER,My bad,-,32,1,,,,
33,-,Kihyun,Again Spring,-,33,1,,,,
34,down,Scrubb,คู่กัน,29,29,6,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,40,3,23,1,2019-10-06,1,2019-10-06
36,down,Ha Hyun Woo,돌덩이,24,17,6,,,,
37,down,Jackson Wang,100 Ways,12,6,4,,,,
38,-,Clara Mae,Run Into You,-,38,1,,,,
39,up,NCT 127,Sit Down!,58,28,4,,,,
40,down,SUHO,Let’s Love,3,3,2,,,,
41,-,WINNER,Serenade (HOONY SOLO),-,41,1,,,,
42,-,Younly,กูจะนอน Wanna Sleep,-,17,1,,,,
43,up,Loco & Punch,Say Yes,68,4,7,,,,
44,down,Earth Patravee,หวง(You're Mine),28,4,23,,,,
45,-,Stephanie Poetri,I Love You 3000,-,12,14,,,,
46,-,WINNER,Teaser,-,46,1,,,,
47,-,Yu Seung Woo,선 45.7Cm,-,47,1,,,,
48,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,24,1,,,,
49,-,WINNER,Dduk (JINU SOLO),-,49,1,,,,
50,down,Scrubb,เข้ากันดี,26,26,4,,,,
51,down,KANG DANIEL,2U,14,3,3,,,,
52,-,Rhys Lewis,What If,-,30,1,,,,
53,-,WINNER,Well,-,53,1,,,,
54,up,EXO,The Eve,94,54,2,,,,
55,up,Kanom,Promise,66,43,2,,,,
56,-,Indigo,ถ้าฉันเป็นเขา,-,6,21,,,,
57,-,Zedd & Kehlani,Good Thing,-,12,18,,,,
58,-,Lauv,Mean It,-,3,21,96,2019-11-24,96,2019-11-24
59,up,IU,Blueming,78,2,15,,,,
60,-,EXO,Promise EXO 2014,-,60,1,,,,
61,down,H&D,Unfamiliar,7,7,2,,,,
62,-,WINNER,Just dance,-,62,1,,,,
63,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,2,,,,
64,-,GOT7,Thank You,-,1,1,,,,
65,up,Polycat,เวลาเธอยิ้ม,76,52,5,,,,
66,up,BTS,We are Bulletproof : the Eternal,89,12,7,62,2020-02-23,62,2020-02-23
67,up,Ha Hyun Woo,Diamond,73,47,4,,,,
68,-,Ed Sheeran,Shape of You,-,49,4,94,2020-01-05,94,2020-01-05
69,-,Pure,ทางผ่าน,-,7,21,,,,
70,-,Indigo,แผล,-,70,1,,,,
71,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,100,1,19,,,,
72,-,WINNER,SONG 4 U (JP Ver.),-,26,2,,,,
73,-,WINNER,Color ring (4 ver.),-,73,1,,,,
74,-,Utada,Come Back To Me (Main),-,47,1,,,,
75,down,Troye Sivan,Strawberries & Cigarettes,63,48,6,,,,
76,-,Selena Gomez,Souvenir,-,76,1,71,2020-04-12,71,2020-04-12
77,down,Junggigo & Soyou,Some (feat. Lil Boi),65,1,12,,,,
78,-,Yerin Baek,Here I Am Again,-,4,12,,,,
79,-,Apisit Wongchoti,ดั่งดวงหฤทัย (feat. สแตมป์ อภิวัชร์),-,79,1,,,,
80,down,Jeremy Zucker,comethru,59,13,20,,,,
81,-,Gryffin & Chris Lane,Hold You Tonight,-,81,1,,,,
82,down,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",19,19,5,,,,
83,-,BOL4,Some,-,61,3,,,,
84,-,Stamp,1%,-,8,8,,,,
85,-,TWICE,Feel Special,-,4,13,38,2019-10-06,38,2019-10-06
86,down,ALLY,How To Love (feat. GRAY),41,1,8,,,,
87,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),32,23,4,,,,
88,-,MEAN,ทำไมต้องคนนี้?,-,24,6,,,,
89,-,EXO,Love Shot,-,55,6,,,,
90,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),9,9,2,,,,
91,-,BTS,Friends,-,8,7,65,2020-02-23,44,2020-03-01
92,down,Yoonmirae,Flower,84,6,16,,,,
93,up,Anne-Marie,2002,99,1,12,,,,
94,-,Bazzi,I.F.L.Y.,-,85,1,,,,
95,-,BTS,Euphoria,-,15,7,,,,
96,down,Stamp,แอบดี,67,1,21,,,,
97,-,Seven Days,จะมีสักวันที่เป็นของฉันมั้ย,-,97,1,,,,
98,-,10cm,But it's Destiny,-,18,10,,,,
99,down,Indigo,พัง,81,9,23,,,,
100,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,43,2,,,,
