Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Let Me In,-,1,1,,,,
2,up,BTS,Take Two,4,2,2,,,,
3,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),5,2,5,,,,
4,down,Nene,All About That Day,2,1,15,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),9,2,14,,,,
6,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],8,6,15,,,,
7,up,DDZ,โทรมาทำไม,18,2,38,,,,
8,up,First Anuwat & SARAN,เดินมาส่ง (BYE),10,8,5,,,,
9,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),12,5,11,,,,
10,up,Cocktail,ไม่เป็นรอง,14,3,15,,,,
11,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,11,1,,,,
12,down,Miley Cyrus,Flowers,11,3,23,,,,
13,down,TAEYONG,SHALALA,1,1,2,,,,
14,down,PLAVE,Why?,6,3,4,,,,
15,up,FIFTY FIFTY,Cupid,20,12,14,,,,
16,up,Newery,กลิ่นดอกไม้,21,2,30,,,,
17,up,Taylor Swift,Cruel Summer,28,6,18,,,,
18,-,PERSES,น่ารักน้อยลงหน่อย,-,18,1,,,,
19,down,JISOO,FLOWER,15,1,12,,,,
20,up,(G)I-DLE,Queencard,23,4,5,,,,
21,up,Agust D,Life Goes On,62,15,6,,,,
22,up,NewJeans,OMG,34,1,24,,,,
23,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,58,23,8,,,,
24,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,16,,,,
25,up,Agust D,SDL,63,25,5,,,,
26,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],25,2,30,,,,
27,up,tinn,เศษ (Remain) [feat. Earth Patravee],57,19,27,,,,
28,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,28,1,,,,
29,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),22,13,4,,,,
30,up,Agust D,D-Day,59,28,5,,,,
31,-,Melo-D,Just Say Hello,-,29,1,,,,
32,up,tinn,ใช้เวลา (Understand),65,32,2,,,,
33,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,70,11,5,,,,
34,up,CHRRISSA,B Blood Type,45,1,24,,,,
35,up,Mae Stephens,If We Ever Broke Up,38,26,2,,,,
36,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,1,,,,
37,up,BLACKPINK,Tally,48,6,36,,,,
38,up,IVE,I AM,88,2,8,,,,
39,up,Agust D & IU,People Pt.2,73,3,7,,,,
40,up,Henry Moodie,drunk text,87,4,19,,,,
41,-,4EVE,หยดน้ำตา (Tears),-,4,12,,,,
42,up,Jackson Wang & Ciara,Slow,50,3,9,,,,
43,up,Billkin,ยิ้มทั้งน้ำตา,44,3,15,,,,
44,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),47,10,11,,,,
45,up,Agust D,Haegeum,76,6,6,,,,
46,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",32,15,12,,,,
47,-,SERIOUS BACON,รักเขาแทนฉันที (Promise Me),-,47,1,,,,
48,down,NCT DREAM,Dreaming,19,19,4,,,,
49,down,TAEYONG,GWANDO,13,13,2,,,,
50,down,TAEYONG,RUBY,7,7,2,,,,
51,-,Dua Lipa,Dance The Night,-,38,1,,,,
52,-,YiN THE DREAMER,ไม่ได้ไปต่อ - Monday Night,-,34,1,,,,
53,-,Taylor Swift,All Of The Girls You Loved Before,-,5,10,,,,
54,-,Morgan St. Jean,Skin and Bones,-,54,1,,,,
55,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,38,,,,
56,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,66,43,13,,,,
57,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),43,2,8,,,,
58,up,PLAVE,Pixel world,81,28,7,,,,
59,-,Kim Petras,Alone (feat. Nicki Minaj),-,59,1,,,,
60,-,LEN,Ready to Move,-,60,1,,,,
61,-,SEVENTEEN,Darl+ing,-,5,12,,,,
62,-,Musketeers,Consider (feat. Maiyarap),-,1,34,,,,
63,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,63,,,,
64,-,BTS,Permission to Dance,-,1,45,,,,
65,-,Perth Tanapon,"เป็นเธอคนเดียว (เพลงประกอบซีรีส์ ""สองเดือดเลือดเดียวกัน"")",-,65,1,,,,
66,up,Flip,มองนานๆ,79,22,10,,,,
67,-,ATEEZ,Outlaw,-,67,1,,,,
68,-,BLACKPINK,Shut Down,-,1,26,,,,
69,-,Sabrina Carpenter,Nonsense,-,40,3,,,,
70,-,IU,Eight (feat. SUGA),-,1,36,67,2020-05-10,67,2020-05-10
71,down,CGM48,ซิ่งให้สุด...หยุดที่เธอ,51,51,2,,,,
72,-,"Ailynn, BamBam, Billkin & Ink Waruntorn",Our Story Never Ends,-,72,1,,,,
73,-,Indigo,เส้นบางๆ,-,9,51,,,,
74,-,Sia,Unstoppable,-,30,51,81,2019-11-10,81,2019-11-10
75,up,aespa,Spicy,89,2,6,,,,
76,-,88rising & BIBI,The Weekend,-,6,26,,,,
77,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),92,21,13,,,,
78,-,NCT DOJAEJUNG,Perfume,-,1,8,,,,
79,-,David Kushner,Daylight,-,79,1,,,,
80,down,Dia Frampton,Walk Away,61,57,14,,,,
81,down,Stray Kids,S-Class,26,4,3,,,,
82,down,B.I,Dare to Love (feat. BIG Naughty),16,6,3,,,,
83,-,TINN,วันที่เธอไม่อยู่,-,7,12,,,,
84,-,Agust D & j-hope,HUH?!,-,27,3,,,,
85,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),75,5,43,,,,
86,down,aespa,Thirsty,72,4,6,,,,
87,-,Miley Cyrus,Track Three,-,70,3,,,,
88,-,Agust D,Agust D,-,4,2,,,,
89,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),82,22,13,,,,
90,down,Charlie Puth,Dangerously,56,11,8,,,,
91,-,Post Malone,Mourning,-,56,1,,,,
92,down,NCT DREAM,Life Is Still Going On,67,2,41,,,,
93,-,Four-Mod,We Will Love U.,-,66,2,,,,
94,down,Jeff Satur,Dum Dum,52,12,14,,,,
95,-,Young K,Am I in Love?,-,95,1,,,,
96,-,Taylor Swift,Karma (feat. Ice Spice),-,48,3,,,,
97,down,WANYAi,ขอบคุณ (Thankful),54,13,33,,,,
98,-,IVE,Kitsch,-,5,7,,,,
99,-,LISA,LALISA,-,1,55,,,,
100,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",39,35,5,,,,
