Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,7,,,,
2,up,Adele,Easy On Me,4,2,2,,,,
3,up,LISA,LALISA,3,1,7,,,,
4,-,아이유,strawberry moon,-,4,1,,,,
5,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),5,4,10,,,,
6,-,SEVENTEEN,Rock with you,-,6,1,,,,
7,-,EUNHYUK,be,-,7,1,,,,
8,-,WHAWHA,You're Perfect,-,8,1,,,,
9,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,23,3,2,,,,
10,-,Koh Niphon,สาริกา,-,8,1,,,,
11,down,aespa,Savage,7,4,3,,,,
12,down,TWICE,The Feels,11,5,4,,,,
13,up,Oliver Tree,Life Goes On,17,13,3,,,,
14,down,BTS,Permission to Dance,12,1,16,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,3,16,,,,
16,up,Jamie Miller,Here's Your Perfect,16,4,22,,,,
17,down,BTS,Butter,15,1,23,,,,
18,up,UrboyTJ,Selfmade (feat. Violette Wautier),35,1,25,,,,
19,down,Coldplay X BTS,My Universe,9,9,3,,,,
20,up,4EVE,วัดปะหล่ะ? (Test Me),30,3,29,,,,
21,down,Youngjae,Vibin,14,2,3,,,,
22,down,ENHYPEN,Go Big or Go Home,10,10,2,,,,
23,down,Troye Sivan,Angel Baby,20,1,7,,,,
24,up,Pixxie,Mutelu,27,24,3,,,,
25,down,dhruv,double take,21,1,24,,,,
26,down,Ed Sheeran,Shivers,24,22,7,,,,
27,up,SON NPY,กัลยา,39,20,13,,,,
28,down,ENHYPEN,Tamed-Dashed,6,6,2,,,,
29,up,BamBam,riBBon,29,1,19,,,,
30,-,MILLI,Not Yet,-,30,1,,,,
31,-,Girls Planet 999,Shine,-,31,1,,,,
32,-,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),-,10,1,,,,
33,down,DONGHAE,California Love (feat. JENO),8,8,2,,,,
34,up,SLAPKISS,แฟนเก่าคนโปรด,55,16,10,,,,
35,-,keshi,SOMEBODY,-,35,1,,,,
36,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),19,16,3,,,,
37,down,ROSÉ,On The Ground,33,1,32,2,2021-03-21,2,2021-03-21
38,up,GOT7,Let Me,75,8,38,,,,
39,up,aespa,Next Level,52,1,23,,,,
40,down,Bella Poarch,Build a Bitch,25,2,23,,,,
41,down,ENHYPEN,Just A Little Bit,18,18,2,,,,
42,up,ITZY,LOCO,80,6,5,,,,
43,up,BTS,Life Goes On,45,1,48,3,2020-11-29,3,2020-11-29
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,32,56,2021-03-21,1,2021-03-28
45,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,1,,,,
46,-,SEVENTEEN,To you,-,46,1,,,,
47,-,SEVENTEEN,Imperfect love,-,47,1,,,,
48,up,王一博,Starlight of Mountains and Rivers,60,29,3,,,,
49,-,EUNHYUK,Red Muhly,-,49,1,,,,
50,up,Youngjae,Tasty,69,19,3,,,,
51,-,SEVENTEEN,Crush,-,51,1,,,,
52,-,CNBLUE,Love Cut,-,52,1,,,,
53,up,BTS,Dynamite,82,1,62,96,2020-08-23,2,2020-08-30
54,down,4EVE,ภาพหลอน,43,43,2,,,,
55,-,Keereeboon,รอวันฉันรักเธอ,-,55,1,,,,
56,up,อ๊อด คีรีบูน,รอวันฉันรักเธอ,66,56,2,,,,
57,-,Stephanie Poetri,I Love You 3000,-,12,61,,,,
58,-,BTS,Friends,-,8,11,65,2020-02-23,44,2020-03-01
59,-,Girls Planet 999,Another Dream,-,59,1,,,,
60,up,Mina Okabe,Every Second,73,23,11,,,,
61,-,SEVENTEEN,I can't run away,-,61,1,,,,
62,up,Billkin,I ไม่ O (IXO),71,7,7,,,,
63,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,63,1,,,,
64,down,4EVE,Booty Bomb,42,42,2,,,,
65,-,IU,Celebrity,-,2,32,69,2021-02-07,69,2021-02-07
66,-,Yoon Jong Shin,Slow Starter,-,66,1,,,,
67,-,BLACKPINK,REALLY,-,36,23,,,,
68,down,"ทิดแอม, มอส จารุภัทร, น้ำตาล รัญสิดา, น้ำ นาราภัทร, อุ้ม ธิวา, แฮปปี้ ปริญญา & ข้าวโอ๊ต อัปการัตน์",โสรยา,50,35,3,,,,
69,up,Blackbeans,Wish,83,44,13,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,39,4,,,,
71,-,Epitone Project & Kim Seon-Ho,Reason,-,15,2,,,,
72,down,Mew Suppasit,SPACEMAN,1,1,2,,,,
73,-,MARKSIWAT,คำถามเดิม (Questions) OST.Bite Me,-,73,1,,,,
74,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,67,,,,
75,-,IU,Blueming,-,2,28,,,,
76,-,SEVENTEEN,PANG!,-,76,1,,,,
77,up,Jackson Wang,LMLY,89,3,25,,,,
78,-,SLAPKISS,สู้ๆ นะเธอ (Fighto!),-,78,1,,,,
79,down,UrboyTJ,ช่วยไม่ได้,56,2,29,,,,
80,down,อ๊อด คีรีบูน,หากรัก,67,67,2,,,,
81,-,Fiji Blue,It Takes Two,-,20,1,,,,
82,-,IU,Bbibbi,-,17,76,,,,
83,-,BOL4,Some,-,61,12,,,,
84,down,NCT DREAM,Life Is Still Going On,70,2,17,,,,
85,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],98,2,23,,,,
86,down,ENHYPEN,FEVER,37,20,18,,,,
87,up,aespa,Black Mamba,95,1,16,66,2020-11-22,66,2020-11-22
88,-,Sia,Unstoppable,-,30,2,81,2019-11-10,81,2019-11-10
89,-,BTS,Telepathy,-,17,14,42,2020-11-29,42,2020-11-29
90,down,JENNIE (from BLACKPINK),SOLO,62,17,39,,,,
91,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,33,,,,
92,-,ITZY,SWIPE,-,50,2,,,,
93,-,Etc.,เบลอ,-,93,1,,,,
94,down,Justin Bieber,Ghost,49,47,3,62,2021-03-28,62,2021-03-28
95,-,SOMI,DUMB DUMB,-,5,11,,,,
96,-,GRAND KORNPASSON,แบบว่า AH AH (feat. Cd Guntee),-,96,1,,,,
97,down,NCT 127,Road Trip,87,13,6,,,,
98,-,Rizky Ayuba,You Know I'll Go Get,-,18,4,,,,
99,down,4EVE,Trick or Treat,46,46,2,,,,
100,-,CL,Tie a Cherry,-,95,1,,,,
