Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BamBam,riBBon,1,1,2,,,,
2,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,2,1,,,,
3,down,BTS,Butter,2,1,6,,,,
4,up,Bella Poarch,Build a Bitch,5,2,7,,,,
5,up,dhruv,double take,17,1,7,,,,
6,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,6,1,,,,
7,up,BTS,Butter (Cooler Remix),16,3,4,,,,
8,up,aespa,Next Level,9,1,6,,,,
9,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],11,2,9,,,,
10,up,BTS,Butter (Hotter Remix),26,2,5,,,,
11,up,Jamie Miller,Here's Your Perfect,13,4,5,,,,
12,up,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",14,12,2,,,,
13,up,BTS,Butter (Sweeter Remix),19,4,4,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,15,56,2021-03-21,1,2021-03-28
15,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",15,1,9,,,,
16,up,BTS,Butter (Instrumental),51,2,6,,,,
17,up,4EVE,วัดปะหล่ะ? (Test Me),25,3,14,,,,
18,up,AVIWKILA,"I Like You so Much, You’ll Know It",20,6,10,,,,
19,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),31,2,11,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),21,8,12,9,2021-04-18,1,2021-05-16
21,-,Stray Kids,Mixtape : OH,-,21,1,,,,
22,up,SEVENTEEN,Ready to love,24,22,2,,,,
23,down,TWICE,Alcohol-Free,8,8,3,,,,
24,up,Johnny Stimson,Smile,72,19,2,,,,
25,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,25,1,,,,
26,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),53,1,19,,,,
27,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],34,3,4,,,,
28,down,NCT DREAM,Hot Sauce,22,1,7,,,,
29,up,Olivia Rodrigo,good 4 u,29,29,7,,,,
30,up,Olivia Rodrigo,deja vu,39,9,13,17,2021-04-11,16,2021-04-18
31,-,Ed Sheeran,Bad Habits,-,11,1,,,,
32,down,BamBam,Under the sky,3,3,2,,,,
33,down,Loco & Punch,Say Yes,27,4,42,,,,
34,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",4,4,3,,,,
35,up,UrboyTJ,ถามคำ,68,1,34,,,,
36,-,Gawr Gura,Reflect,-,36,1,,,,
37,down,WayV-KUN&XIAOJUN,Back To You,6,6,2,,,,
38,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],36,16,5,,,,
39,-,JO YURI,Story of Us,-,39,1,,,,
40,down,Jackson Wang,LMLY,10,3,14,,,,
41,up,BTS,Dynamite,48,1,45,96,2020-08-23,2,2020-08-30
42,-,Olivia Rodrigo,happier,-,29,2,,,,
43,-,Camila Cabello,Never Be the Same,-,4,1,,,,
44,-,AR3NA,Move On,-,44,1,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),33,16,12,3,2021-04-04,3,2021-04-04
46,-,Billkin,Skyline (Ost. I told sunset about you),-,1,35,,,,
47,-,JSDK,Only You,-,47,1,,,,
48,down,WayV-KUN&XIAOJUN,Back To You (English Version),30,30,2,,,,
49,down,ROSÉ,On The Ground,46,1,16,2,2021-03-21,2,2021-03-21
50,down,BNK48,Only Today (Band Version),40,40,2,,,,
51,-,M.O.M,Foolish Love,-,51,1,,,,
52,down,BNK48,Only Today (Acapella Version),38,38,2,,,,
53,down,BTS,Life Goes On,42,1,32,3,2020-11-29,3,2020-11-29
54,up,Punch,Say Yes (feat. Moon Byul),55,6,26,,,,
55,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,16,,,,
56,up,Elena Gray,Love Me Like You Do,91,6,5,,,,
57,-,Ailee,Breaking Down,-,21,3,,,,
58,-,Doja Cat & The Weeknd,You Right,-,32,1,,,,
59,down,JOY,Hello,35,20,4,,,,
60,-,CNBLUE,ZOOM,-,50,2,,,,
61,up,BTS,Film out,66,6,11,13,2021-04-11,13,2021-04-11
62,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,62,1,,,,
63,-,First Anuwat,เจ้าความทรงจำ,-,63,1,,,,
64,-,Seo In Guk,Distant Fate,-,64,1,,,,
65,-,Joy Jeerapat,ขอบคุณที่อยู่ตรงนี้ (เพลงประกอบละคร เรือนริษยา),-,65,2,,,,
66,up,Junggigo & Soyou,Some (feat. Lil Boi),80,1,65,,,,
67,-,Camila Cabello,Never Be the Same (Radio Edit),-,11,1,,,,
68,-,WooSung,Lazy (feat. Reddy),-,68,1,,,,
69,-,Jaonaay,แปะหัวใจ (14th Feb),-,3,18,,,,
70,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,8,11,,,,
71,down,BamBam,Pandora,7,7,2,,,,
72,-,LANY,dancing in the kitchen,-,72,1,,,,
73,-,JEONG SEWOON,Door (Your Moon),-,73,1,,,,
74,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,12,,,,
75,down,Lenka,Everything's Okay,67,28,8,,,,
76,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",69,2,29,,,,
77,down,Mew Suppasit,Summer Fireworks,28,28,2,,,,
78,-,A.C.E,Higher,-,78,1,,,,
79,down,SEVENTEEN,Heaven's Cloud,41,41,2,,,,
80,-,WENDY,That Place in Between,-,80,1,,,,
81,-,ซิน,เรื่องจริง,-,15,16,,,,
82,-,อิมเมจ สุธิตา,"ใจเอ๋ย (จาก ""ละคร พราวมุก"")",-,82,1,,,,
83,down,SEVENTEEN,"Same dream, same mind, same night",43,43,2,,,,
84,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),94,2,21,,,,
85,down,Ariana Grande,pov,64,38,4,34,2020-11-08,26,2020-11-22
86,-,WANYAI,อยู่คนเดียว,-,8,13,,,,
87,down,BamBam,Air,23,23,2,,,,
88,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),100,4,29,,,,
89,-,Choi Nakta,One Step Closer,-,89,1,,,,
90,-,Keng Parin,ฮาวอาร์ยู,-,90,1,,,,
91,down,NCT DREAM,Dive Into You,87,2,7,,,,
92,down,SEVENTEEN,Anyone,44,44,2,,,,
93,down,GOT7,Let Me,57,8,24,,,,
94,down,IU,Celebrity,88,2,21,69,2021-02-07,69,2021-02-07
95,-,Blackbeans,Wish,-,44,3,,,,
96,-,BNZ,ทักครับ,-,96,1,,,,
97,-,NCT DREAM,Rainbow,-,5,5,,,,
98,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,37,3,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,9,22,,,,
100,-,Cho Jung Seok,Aloha,-,29,9,,,,
