Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,11,,,,
2,up,Jackson Wang,Cruel,6,2,2,,,,
3,up,Jackson Wang,Blow,3,2,14,,,,
4,down,BOWKYLION,วาดไว้ (recall),2,2,3,,,,
5,down,NONT TANONT,โต๊ะริม (Melt),4,2,12,,,,
6,-,Girls' Generation,FOREVER 1,-,5,1,,,,
7,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),7,7,3,,,,
8,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),5,2,6,,,,
9,up,Jackson Wang,LMLY,13,3,40,,,,
10,down,TheChanisara,เฮอร์ไมโอน้อง,8,1,6,,,,
11,-,NewJeans,Hype Boy,-,5,1,,,,
12,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,9,2,13,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),10,5,4,,,,
14,up,Mark Tuan,Imysm,17,2,6,,,,
15,-,NewJeans,Attention,-,15,1,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,11,1,7,,,,
17,up,GOT7,Let Me,24,8,63,,,,
18,up,j-hope,= (Equal Sign),58,18,4,,,,
19,down,Troye Sivan,Angel Baby,12,1,46,,,,
20,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
21,down,Indigo,เส้นบางๆ,18,9,13,,,,
22,up,Jackson Wang,100 Ways,29,6,10,,,,
23,-,Trinity,Oh! Oh!,-,23,1,,,,
24,-,Stray Kids,Mixtape : Time Out,-,24,1,,,,
25,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,21,3,13,,,,
26,-,NewJeans,Hurt,-,17,1,,,,
27,up,GOT7,딱 좋아,36,20,33,,,,
28,up,Jackson Wang,Papillon,34,26,16,,,,
29,down,เอ้ย จิรัช,เกินปุยมุ้ย!,15,14,5,,,,
30,-,Girls' Generation,Villain,-,30,1,,,,
31,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),23,4,13,,,,
32,-,Girls' Generation,Lucky Like That,-,32,1,,,,
33,up,Oat Pramote,ใจเกเร,39,33,2,,,,
34,-,BamBam,riBBon,-,1,36,,,,
35,up,Internet Money & Jackson Wang,Drive You Home,74,6,25,,,,
36,up,Jackson Wang,爱 (I Love You 3000 Chinese Version),82,26,4,,,,
37,up,TREASURE,DARARI,51,1,24,,,,
38,-,Girls' Generation,Seventeen,-,38,1,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,12,6,,,,
40,-,Girls' Generation,Closer,-,40,1,,,,
41,down,Singto Numchok & Joke So Cool,ขวานบิ่น,35,31,4,,,,
42,down,Joji,Glimpse of Us,27,10,9,,,,
43,-,Girls' Generation,Paper Plane,-,43,1,,,,
44,down,SEVENTEEN,_WORLD,19,4,3,,,,
45,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),20,10,12,,,,
46,-,NewJeans,Cookie,-,15,1,,,,
47,down,Jackson Wang,Dawn of Us,45,45,10,,,,
48,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),67,11,2,,,,
49,-,Girls' Generation,Summer Night,-,49,1,,,,
50,-,Girls' Generation,Mood Lamp,-,50,1,,,,
51,-,Girls' Generation,You Better Run,-,51,1,,,,
52,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],81,22,7,,,,
53,down,GOT7,Thank You,41,1,39,,,,
54,down,BOWKYLION,บานปลาย (Best wishes),30,11,31,,,,
55,-,Girls' Generation,Freedom,-,55,1,,,,
56,-,レン ゾット,Blue Sugar,-,56,1,,,,
57,-,MOONBIN&SANHA,Dive into you,-,57,1,,,,
58,up,OneRepublic,I Ain't Worried,99,20,10,,,,
59,down,aespa,Girls,48,8,5,,,,
60,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],71,19,3,,,,
61,up,GOT7,Don't Leave Me Alone,75,3,11,,,,
62,-,Nene,Promise,-,2,3,,,,
63,up,BTS,Yet To Come,64,1,8,,,,
64,-,Jessi,Nunu Nana,-,10,22,,,,
65,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,25,1,41,,,,
66,-,BTS,Life Goes On,-,1,80,3,2020-11-29,3,2020-11-29
67,-,Indigo,ถ้าฉันเป็นเขา,-,6,35,,,,
68,down,aespa,Illusion,66,12,10,,,,
69,down,4EVE,Boutchya,57,24,4,,,,
70,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",-,70,1,,,,
71,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,17,,,,
72,-,BNK48,Kinou Yori Motto Suki,-,72,1,,,,
73,-,YENA,SMARTPHONE,-,73,1,,,,
74,down,Paper,ท้องฟ้า,68,6,34,,,,
75,-,YU,Mirror in the Heart,-,75,1,,,,
76,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),47,21,17,,,,
77,-,EUNHYUK,be,-,7,4,,,,
78,-,NONT TANONT,ถ้าเธอไม่อยากโชคร้ายเรื่องความรัก (feat. INK WARUNTORN) [Let Me Love You],-,78,1,,,,
79,-,THE TOYS,ฉัน ร.ว.ย. (I'm Rich),-,79,1,,,,
80,-,DoubleBam,ฮีลใจ (JIXGO Version),-,80,2,,,,
81,down,INTO1,天上不会掉馅饼,16,16,2,,,,
82,-,Nicky Youre & Dazy,Sunroof,-,26,8,,,,
83,down,GOT7,Hard Carry,61,21,21,,,,
84,-,BTS,Run BTS,-,3,8,,,,
85,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,90,2,6,,,,
86,down,ITZY,SNEAKERS,22,17,4,,,,
87,down,4EVE,ข้อยกเว้น (Exceptional),65,25,9,,,,
88,-,Non Tanon,ไม่สนิท,-,88,1,,,,
89,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,19,,,,
90,-,JOEY PHUWASIT,ดวงเดือน,-,13,16,,,,
91,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),44,14,7,,,,
92,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,21,,,,
93,-,俞更寅,普通扑通,-,93,1,,,,
94,down,ENHYPEN,Polaroid Love,84,1,28,,,,
95,down,ASTRO,First Love,72,44,3,,,,
96,down,TVXQ!,UTSUROI,73,73,2,,,,
97,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,97,1,,,,
98,down,Sasha Sloan,Dancing With Your Ghost,31,9,32,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,1,54,56,2021-03-21,1,2021-03-28
100,down,TRINITY,My Princess (Ost. My Sassy Princess เจ้าหญิง 2022),52,52,3,,,,
