Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,GOT7,NANANA,2,1,5,,,,
3,-,Youngjae,SUGAR,-,3,1,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,5,2,7,,,,
5,up,Troye Sivan,Angel Baby,6,1,40,,,,
6,down,BTS,For Youth,4,4,3,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
8,up,NONT TANONT,โต๊ะริม (Melt),8,2,6,,,,
9,down,BTS,Run BTS,3,3,3,,,,
10,-,aespa,Life's Too Short (English Version),-,6,1,,,,
11,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,3,7,,,,
12,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),7,4,7,,,,
13,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,2,11,,,,
14,down,Joji,Glimpse of Us,10,10,3,,,,
15,up,Harry Styles,As It Was,23,15,11,,,,
16,down,Why Don't We,8 Letters,14,14,3,,,,
17,down,Anson Seabra,Peter Pan Was Right,15,15,5,,,,
18,up,Indigo,เส้นบางๆ,20,9,7,,,,
19,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,28,1,35,,,,
20,up,TREASURE,DARARI,21,1,18,,,,
21,up,D Gerrard,Luxury,32,21,4,,,,
22,down,SEVENTEEN,HOT,17,15,5,,,,
23,up,JAY B,Dive into you,44,1,11,,,,
24,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,14,1,,,,
25,up,Charlie Puth,Light Switch,72,20,13,,,,
26,down,GOT7,Don't Leave Me Alone,16,3,5,,,,
27,-,LOONA,Flip That,-,27,1,,,,
28,up,Stray Kids,CIRCUS,35,28,3,,,,
29,down,NCT DREAM,Beatbox,22,2,4,,,,
30,-,Kep1er,Up!,-,30,1,,,,
31,-,NAYEON,NO PROBLEM (feat. 필릭스),-,31,1,,,,
32,down,Mark Tuan,Lonely,29,2,11,,,,
33,-,周震南,"You Jump, I Jump",-,33,1,,,,
34,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",9,9,3,,,,
35,-,SEOHYUN,Milky Way,-,35,1,,,,
36,up,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],51,36,2,,,,
37,-,Beyoncé,BREAK MY SOUL,-,37,1,,,,
38,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,35,95,2020-05-10,3,2020-05-17
39,-,周震南,葛拉蒂,-,39,1,,,,
40,down,Gayle,abcdefu,27,9,24,,,,
41,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,12,,,,
42,-,Youngjae,Focus,-,42,1,,,,
43,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),31,9,13,,,,
44,up,ENHYPEN,Polaroid Love,58,1,22,,,,
45,up,Paper,ท้องฟ้า,57,6,30,,,,
46,-,Patrickananda,ดวงตา (Eyes),-,46,1,,,,
47,-,Youngjae,With You,-,47,1,,,,
48,-,Mew Suppasit,บอกฉัน,-,48,1,,,,
49,-,Youngjae,Crema,-,49,1,,,,
50,-,Youngjae,Nothing,-,50,1,,,,
51,-,Stray Kids,Fairytale,-,51,1,,,,
52,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,52,1,,,,
53,-,BNK48,"มนต์รักจิ้งหรีด (From ""ผ้าผีบอก"")",-,53,1,,,,
54,down,Justin Bieber,Ghost,47,47,12,62,2021-03-28,62,2021-03-28
55,-,周震南,"If I Die, Tomorrow",-,55,1,,,,
56,up,Pop Pongkool,เวลา,67,36,16,,,,
57,-,Harry Styles,Late Night Talking,-,57,4,,,,
58,-,"Off, Gun, Earth, มิกค์, Neo, Louis, Joong, Dunk, Jimmy & Sea",SAVE ALL MEMORIES IN THIS HOUSE,-,58,1,,,,
59,down,MeloMance,"Love, Maybe",25,2,15,,,,
60,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),18,10,6,,,,
61,down,BOWKYLION,บานปลาย (Best wishes),34,11,25,,,,
62,-,Em Beihold,Numb Little Bug,-,23,4,,,,
63,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,7,,,,
64,-,aespa,Life's Too Short,-,41,1,,,,
65,up,aespa,Illusion,81,12,4,,,,
66,-,Stray Kids,Your Eyes,-,39,2,,,,
67,-,周震南,不是所有猫都像你一样温顺,-,67,1,,,,
68,up,Sia,Unstoppable,70,30,24,81,2019-11-10,81,2019-11-10
69,-,UrboyTJ,หลับตา,-,47,2,,,,
70,-,Bird Thongchai,มากองรวมกันตรงนี้,-,70,1,,,,
71,-,KARD,Ring The Alarm,-,71,1,,,,
72,down,Mark Tuan,Save Me,42,3,9,,,,
73,down,Pixxie,เกินต้าน (Too Cute),50,26,8,,,,
74,-,Nia Sahara,ซูลูปาก้า ตาปาเฮ้,-,72,1,,,,
75,-,周震南,Há?,-,75,1,,,,
76,down,88rising & BIBI,The Weekend,56,6,20,,,,
77,-,Paul Partohap,P.S. I LOVE YOU,-,77,1,,,,
78,-,Daniel Powter,Free Loop,-,78,1,,,,
79,up,Lauv,All 4 Nothing (I'm So In Love),85,75,6,,,,
80,-,Sasha Sloan,Dancing With Your Ghost,-,9,27,,,,
81,down,BTS,Born Singer,13,13,3,,,,
82,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),30,21,13,,,,
83,down,BTS,Life Goes On,55,1,78,3,2020-11-29,3,2020-11-29
84,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,14,,,,
85,down,GOT7,딱 좋아,74,20,30,,,,
86,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,86,1,,,,
87,-,Jackson Wang,Blow,-,2,8,,,,
88,down,Nicky Youre & Dazy,Sunroof,64,26,3,,,,
89,down,4EVE,ข้อยกเว้น (Exceptional),26,25,5,,,,
90,-,Red Velvet,Feel My Rhythm,-,1,9,,,,
91,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,19,,,,
92,-,IVE,LOVE DIVE,-,6,10,,,,
93,down,OneRepublic,I Ain't Worried,40,20,5,,,,
94,down,Tattoo Colour,ใจเกเร,73,27,4,,,,
95,down,dhruv,double take,63,1,40,,,,
96,-,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),-,28,3,,,,
97,-,UrboyTJ,Unless,-,20,4,,,,
98,-,Ed Sheeran,Perfect,-,28,60,73,2019-10-06,58,2019-10-20
99,-,SEVENTEEN,Darl+ing,-,5,8,,,,
100,down,GOT7,Hard Carry,68,21,18,,,,
