Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),1,1,5,,,,
2,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,6,,,,
3,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,5,3,7,,,,
4,up,LISA,MONEY,4,1,12,,,,
5,-,TWO Popetorn,ถ้าหาก (feat. Billkin & TA The Parkinson),-,5,1,,,,
6,down,Mark Tuan,Last Breath,3,3,3,,,,
7,up,BTS,Butter,24,1,28,,,,
8,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,2,5,,,,
9,up,Paper,ท้องฟ้า,25,6,3,,,,
10,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),13,4,15,,,,
11,-,BOWKYLION,บานปลาย (Best wishes),-,11,1,,,,
12,up,BTS,Permission to Dance,16,1,21,,,,
13,down,LISA,LALISA,8,1,12,,,,
14,down,Adele,Easy On Me,7,2,7,,,,
15,up,Coldplay X BTS,My Universe,21,9,8,,,,
16,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,16,1,,,,
17,-,Hwa Sa,I'm a B,-,17,1,,,,
18,up,BELL WARISARA,เอาปากกามาวง,76,4,2,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,22,3,21,,,,
20,up,テイラー・スウィフト,Style,55,20,2,,,,
21,down,TWICE,The Feels,17,5,9,,,,
22,down,NCT 127,Favorite,20,1,5,,,,
23,down,Taylor Swift,All Too Well (Taylor's Version),11,11,3,,,,
24,up,First Anuwat,รอยยิ้มของทุกวัน,40,24,3,,,,
25,up,Zack Tabudlo,Give Me Your Forever,45,25,3,,,,
26,up,One Direction,Perfect,68,26,2,,,,
27,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,27,1,,,,
28,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,28,1,,,,
29,up,Koh Niphon,สาริกา,32,8,6,,,,
30,up,Jamie Miller,Here's Your Perfect,30,4,27,,,,
31,up,Ed Sheeran,Shivers,31,22,12,,,,
32,down,UrboyTJ,Selfmade (feat. Violette Wautier),27,1,30,,,,
33,up,BTS,Dynamite,96,1,67,96,2020-08-23,2,2020-08-30
34,-,Hwa Sa,FOMO,-,34,1,,,,
35,down,Troye Sivan,Angel Baby,23,1,12,,,,
36,down,aespa,Savage,18,4,8,,,,
37,up,BTS,Life Goes On,43,1,53,3,2020-11-29,3,2020-11-29
38,-,SUNNY,Sunshine,-,38,1,,,,
39,up,Fiji Blue,It Takes Two,41,20,5,,,,
40,down,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),10,10,4,,,,
41,-,Wei Wei Han,ฉันไม่ได้รักเธอขนาดนั้น,-,41,1,,,,
42,up,NCT DREAM,Life Is Still Going On,59,2,22,,,,
43,up,4EVE,วัดปะหล่ะ? (Test Me),50,3,34,,,,
44,down,Celina Sharma & Harris J.,24 / 7,12,12,5,,,,
45,up,aespa,Next Level,78,1,28,,,,
46,-,俞更寅,Keep Running,-,46,1,,,,
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,37,56,2021-03-21,1,2021-03-28
48,-,Hwa Sa,Bless U,-,48,1,,,,
49,down,JIN,Yours,35,2,4,,,,
50,up,SLAPKISS,แฟนเก่าคนโปรด,66,16,14,,,,
51,-,SF9,Trauma,-,51,1,,,,
52,-,LAY,陪著你,-,52,1,,,,
53,up,Loco & Punch,Say Yes,61,4,63,,,,
54,down,TWICE,SCIENTIST,15,15,3,,,,
55,-,TAEYEON,Little Garden,-,36,1,,,,
56,up,AVIWKILA,"I Like You so Much, You’ll Know It",97,6,27,,,,
57,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,29,1,,,,
58,down,JEON SOMI,XOXO,39,15,5,,,,
59,down,Oliver Tree,Life Goes On,28,13,8,,,,
60,-,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,-,60,1,,,,
61,down,Taylor Swift,Red (Taylor's Version),29,29,3,,,,
62,up,BTS,Telepathy,62,17,19,42,2020-11-29,42,2020-11-29
63,down,Junggigo & Soyou,Some (feat. Lil Boi),42,1,81,,,,
64,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,16,4,,,,
65,down,IU,Bbibbi,38,17,80,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,7,31,100,2020-03-01,75,2020-08-30
67,-,ROSÉ,On The Ground,-,1,36,2,2021-03-21,2,2021-03-21
68,-,dhruv,double take,-,1,28,,,,
69,-,俞更寅,Keep Running (和声伴奏版),-,69,1,,,,
70,up,Lilorx,Racing Into the Night (Ringtone Remix),81,30,3,,,,
71,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,9,,,,
72,-,bamm,WOOF,-,72,1,,,,
73,up,Dia Frampton,Walk Away,98,57,9,,,,
74,up,Internet Money & Jackson Wang,Drive You Home,89,6,15,,,,
75,-,Adele,Rolling In the Deep,-,67,1,,,,
76,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],19,19,2,,,,
77,-,Adele,Set Fire to the Rain,-,39,1,,,,
78,down,L-Baby,Sugar Baby,34,34,3,,,,
79,down,Ed Sheeran,Perfect,63,28,47,73,2019-10-06,58,2019-10-20
80,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,26,1,,,,
81,-,Youngjae,Eternal,-,20,2,,,,
82,-,VALORANT & Grabbitz,Die for You,-,82,1,,,,
83,-,Whee In,Ice Cream Love,-,83,1,,,,
84,down,B.I,COSMOS,26,7,3,,,,
85,-,Adele,Oh My God,-,48,1,,,,
86,-,Zom Marie,Kidding?,-,3,44,,,,
87,-,Adele,Someone Like You,-,87,1,,,,
88,down,UrboyTJ,ถามคำ,60,1,47,,,,
89,down,BTS,Spring Day,79,7,56,,,,
90,down,Bella Poarch,Build a Bitch,47,2,28,,,,
91,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],53,2,27,,,,
92,down,Harry Styles,Falling,70,70,3,57,2019-12-15,39,2019-12-22
93,-,UrboyTJ,ช่วยไม่ได้,-,2,31,,,,
94,down,Youngjae,Vibin,58,2,7,,,,
95,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),77,43,5,,,,
96,-,NCT DREAM,Hot Sauce,-,1,12,,,,
97,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,25,,,,
98,-,Indigo,ถ้าฉันเป็นเขา,-,6,34,,,,
99,-,IU,Blueming,-,2,29,,,,
100,-,Gayle,abcdefu,-,9,1,,,,
