Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALLY,How To Love (feat. GRAY),3,1,2,,,,
2,up,BTS,ON,6,2,2,32,2020-02-23,6,2020-03-01
3,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),5,1,6,,,,
5,up,BTS,00:00 (Zero O’Clock),25,5,2,76,2020-02-23,76,2020-02-23
6,up,Yoonmirae,Flower,8,6,10,,,,
7,up,BTS,ON (feat. Sia),20,7,2,44,2020-02-23,33,2020-03-01
8,up,BTS,Friends,27,8,2,65,2020-02-23,44,2020-03-01
9,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",13,2,11,,,,
10,down,Yerin Baek,Here I Am Again,4,4,7,,,,
11,up,BOWKYLION,Longjai,11,6,15,,,,
12,up,BTS,We are Bulletproof : the Eternal,39,12,2,62,2020-02-23,62,2020-02-23
13,up,BTS,My Time,32,13,2,49,2020-02-23,49,2020-02-23
14,down,Davichi,Sunset,9,9,8,,,,
15,-,CGM48,Chiang Mai 106,-,15,1,,,,
16,down,IU,Give You My Heart,2,2,2,,,,
17,down,COLORPiTCH,หมอก,16,6,6,,,,
18,-,BAEKHYUN,너에게 가는 이 길 위에서,-,8,1,,,,
19,down,BTS,Black Swan,10,4,7,25,2020-01-19,20,2020-01-26
20,up,BTS,Filter,33,20,2,50,2020-02-23,50,2020-02-23
21,up,BTS,Moon,38,5,2,88,2020-02-23,62,2020-03-01
22,up,BTS,Inner Child,36,4,2,68,2020-02-23,58,2020-03-01
23,down,Justin Bieber,Intentions (feat. Quavo),15,4,4,35,2020-02-09,4,2020-04-05
24,down,IZ*ONE,FIESTA,7,7,2,,,,
25,up,BTS,UGH!,35,25,2,60,2020-02-23,60,2020-02-23
26,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,1,,,,
27,down,Stamp,1%,14,8,3,,,,
28,-,BNK48,High Tension,-,28,1,,,,
29,up,Zedd & Kehlani,Good Thing,92,12,13,,,,
30,down,Red Velvet,Psycho,21,1,10,40,2019-12-29,34,2020-01-19
31,up,BTS,Interlude : Shadow,37,22,2,80,2020-02-23,80,2020-02-23
32,down,ZICO,Any Song,19,1,7,,,,
33,-,Lady Gaga,Stupid Love,-,12,1,28,2020-03-01,8,2020-03-08
34,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),12,12,2,,,,
35,up,DONGHAE,HARMONY (feat. BewhY),68,35,2,,,,
36,down,Maroon 5,Memories,23,1,17,36,2019-10-06,2,2019-11-17
37,up,ASTRO,One & Only,64,37,2,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,47,3,17,1,2019-10-06,1,2019-10-06
39,down,EVERGLOW,DUN DUN,29,2,4,,,,
40,down,Indigo,พัง,26,9,17,,,,
41,down,BTS,Louder than bombs,40,40,2,53,2020-02-23,53,2020-02-23
42,up,Zommarie,Up Above (feat. Oat Pramote),77,21,14,,,,
43,down,Three Man Down,เลือกคนที่เขารักเรา,22,22,3,,,,
44,up,Lauv,Mean It,48,3,16,96,2019-11-24,96,2019-11-24
45,up,Indigo,ถ้าฉันเป็นเขา,76,6,17,,,,
46,up,Lauv,Modern Loneliness,79,46,2,,,,
47,down,Song Ga In,Photo of My Mind,24,18,6,,,,
48,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",70,6,7,,,,
49,down,BTS,Outro : Ego,45,34,2,91,2020-02-23,91,2020-02-23
50,down,BTS,Respect,44,34,2,,,,
51,-,CHANYEOL & Punch,Go Away Go Away,-,3,5,,,,
52,up,Stamp,แอบดี,98,1,17,,,,
53,up,Jeremy Zucker,comethru,75,13,17,,,,
54,down,Crush,Let Us Go,34,13,4,,,,
55,-,ZHOUMI,"I'll be there (with KUN, XIAOJUN)",-,55,1,,,,
56,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,15,,,,
57,down,10cm,But it's Destiny,18,18,8,,,,
58,-,SZA & Justin Timberlake,The Other Side,-,58,1,55,2020-03-01,55,2020-03-01
59,-,WOODZ,Pool (feat. SUMIN),-,12,12,,,,
60,up,Earth Patravee,หวง(You're Mine),60,4,17,,,,
61,-,Jeremy Zucker,not ur friend,-,61,1,,,,
62,down,Sam Smith,To Die For,28,28,3,88,2020-02-16,35,2020-02-23
63,down,Pantherist,กี่เหตุผลที่ทำให้รัก (Ost. Why R U The Series),31,31,2,,,,
64,up,Lanna Pop Club,อยากมองเธอในแง่ร้าย,80,64,2,,,,
65,-,Gaho,시작,-,2,1,,,,
66,-,Dua Lipa,Don't Start Now,-,11,15,19,2019-11-03,3,2020-01-05
67,-,Pongsit Kampee,ขอโทษ,-,27,12,,,,
68,-,BAEKHYUN,My Love,-,5,5,,,,
69,-,Pure,ทางผ่าน,-,7,16,,,,
70,-,มิกค์ ทองระย้า & New & Jiew,จุดพักใจ,-,70,1,,,,
71,-,BTS,Spring Day,-,7,6,,,,
72,down,Oat Pramote,พี่เดือดร้อน,54,51,3,,,,
73,-,JENNIE (from BLACKPINK),SOLO,-,17,8,,,,
74,up,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),86,74,4,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,9,,,,
76,down,iKON,Dive,57,4,4,,,,
77,up,Shayne Ward,Until You,100,37,10,,,,
78,up,Junggigo & Soyou,Some (feat. Lil Boi),95,1,10,,,,
79,-,BNK48,"It's Life (From ""BNK48 Documentary - One Take"")",-,17,3,,,,
80,-,BNK48,"It's Me (From ""BNK48 Documentary - One Take"")",-,31,2,,,,
81,down,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,30,30,4,,,,
82,down,April 2nd,The Hill of Yearning,55,34,5,,,,
83,down,DREAMCATCHER,Scream,59,59,2,,,,
84,-,60Miles,กระจกวิเศษบอกข้าเถิด (feat. F.HERO),-,69,1,,,,
85,-,Kayden,I'm Gone,-,85,1,,,,
86,-,MEAN,ไม่เหลืออะไรอีกแล้ว,-,86,1,,,,
87,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,12,4,,,,
88,-,Ed Sheeran,Perfect,-,28,14,73,2019-10-06,58,2019-10-20
89,-,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",-,3,5,,,,
90,down,BTS,Boy With Luv (feat. Halsey),52,7,15,100,2020-03-01,75,2020-08-30
91,down,WANYAI,เจ็บจนพอ,74,15,17,,,,
92,-,Lauv,Paris in the Rain,-,47,6,,,,
93,-,Lauv,I Like Me Better,-,23,13,,,,
94,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,3,11,,,,
95,up,IU,Bbibbi,96,17,14,,,,
96,-,WANYAI,ไปได้ดี,-,16,14,,,,
97,-,TAEYEON,All About You,-,40,6,,,,
98,-,Harry Styles,Falling,-,70,1,57,2019-12-15,39,2019-12-22
99,down,Whal & Dolph,JAI 0,43,28,3,,,,
100,-,As One,February 29th,-,100,1,,,,
