Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WayV,Love Talk (English Version),1,1,2,,,,
2,up,Maroon 5,Memories,8,1,2,36,2019-10-06,2,2019-11-17
3,-,Lauv,Mean It,-,3,1,96,2019-11-24,96,2019-11-24
4,-,New & Jiew,ถ้าฉันเป็นเธอ,-,4,1,,,,
5,down,(G)I-DLE,LION,3,3,2,,,,
6,down,GOT7,THURSDAY,4,4,2,,,,
7,-,BTS,Boy With Luv (feat. Halsey),-,7,1,100,2020-03-01,75,2020-08-30
8,down,GOT7,You Calling My Name,2,2,2,,,,
9,up,Earth Patravee,หวง(You're Mine),16,4,2,,,,
10,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,10,1,2,,,,
11,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,1,21,2019-11-17,21,2019-11-17
12,down,Shawn Mendes & Camila Cabello,Señorita,7,3,2,1,2019-10-06,1,2019-10-06
13,down,Stamp,แอบดี,12,1,2,,,,
14,up,Pure,ทางผ่าน,15,7,2,,,,
15,up,Indigo,ถ้าฉันเป็นเขา,22,6,2,,,,
16,-,MAMAMOO,Hip,-,9,1,97,2019-11-24,97,2019-11-24
17,up,Season Five,ยังไงก็ได้ไป,26,17,2,,,,
18,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,21,12,2,,,,
19,down,HyunA,Flower Shower,14,14,2,,,,
20,up,Jeremy Zucker,comethru,25,13,2,,,,
21,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),28,17,2,,,,
22,-,Zommarie,Up Above (feat. Oat Pramote),-,21,1,,,,
23,down,IU,Love Poem,17,15,2,,,,
24,down,TAEYEON,Spark,13,1,2,,,,
25,up,Stephanie Poetri,I Love You 3000,42,12,2,,,,
26,up,BTS,Spring Day,84,7,2,,,,
27,-,Kacha Nontanun,ภาพเก่า (Photograph),-,27,1,,,,
28,up,Indigo,พัง,57,9,2,,,,
29,down,GOT7,Crash & Burn,5,5,2,,,,
30,-,South Club,Twice,-,30,1,,,,
31,down,Dua Lipa,Don't Start Now,11,11,2,19,2019-11-03,3,2020-01-05
32,up,Taylor Swift,Lover,34,18,2,38,2019-10-06,27,2019-11-03
33,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,14,1,,,,
34,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),72,25,2,,,,
35,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],6,6,2,62,2019-11-10,62,2019-11-10
36,down,Stella Jang,Colors,9,9,2,,,,
37,up,WANYAI,เจ็บจนพอ,37,15,2,,,,
38,-,Punch Worakarn,เก็บซ่อน,-,27,1,,,,
39,down,Stray Kids,끝나지 않을 이야기,19,19,2,,,,
40,down,BTS,Make It Right (feat. Lauv),29,6,2,16,2019-10-20,16,2019-10-20
41,-,ONE,Hard to Love,-,41,1,,,,
42,-,JEONG SEWOON,너를 그린다,-,42,1,,,,
43,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,43,1,,,,
44,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,44,1,,,,
45,-,Wan Thanakrit,Terrific Time,-,45,1,,,,
46,down,GOT7,Now or Never (feat. Jonas Blue),18,18,2,,,,
47,up,WANYAI,หัวหิน,67,11,2,,,,
48,up,ปราง ปรางทิพย์,Iควาย,87,42,2,,,,
49,-,Dome Jaruwat,I Found You (Ost. Until We Meet Again The Series),-,31,1,,,,
50,-,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),-,35,1,,,,
51,-,BTS,Mikrokosmos,-,51,1,,,,
52,up,Ed Sheeran,Perfect,59,28,2,73,2019-10-06,58,2019-10-20
53,down,Anne-Marie,2002,45,1,2,,,,
54,-,X1,FLASH,-,10,1,,,,
55,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,58,55,2,,,,
56,down,WOODZ,Pool (feat. SUMIN),38,12,2,,,,
57,down,Ariana Grande & Social House,Boyfriend,56,47,2,88,2019-10-06,88,2019-10-06
58,up,Lauv,Paris in the Rain,91,47,2,,,,
59,-,Plastic Plastic,Hum,-,59,1,,,,
60,down,MEAN,หมายความว่าอะไร,39,26,2,,,,
61,down,j-hope,Chicken Noodle Soup (feat. Becky G.),44,2,2,19,2019-10-06,19,2019-10-06
62,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),47,2,2,76,2019-10-27,76,2019-10-27
63,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,1,,,,
64,-,肖戰,滿足,-,5,1,,,,
65,-,JENNIE (from BLACKPINK),SOLO,-,17,1,,,,
66,-,Frank Rivers,Señorita (feat. Mia Love),-,25,1,,,,
67,-,BTS,Make It Right,-,67,1,44,2019-10-27,44,2019-10-27
68,-,BTS,HOME,-,63,1,,,,
69,down,이진혁,I Like That,24,24,2,,,,
70,-,BTS,Dionysus,-,56,1,,,,
71,-,Ed Sheeran,Photograph,-,39,1,,,,
72,down,VICTON,Nostalgic Night,52,52,2,,,,
73,-,Shayne Ward,Until You,-,37,1,,,,
74,down,Kris Wu,Eternal Love,36,36,2,,,,
75,down,WANYAI,ไปได้ดี,32,16,2,,,,
76,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),49,34,2,,,,
77,-,BTS,Intro : Persona,-,9,1,,,,
78,down,TOMORROW X TOGETHER,20cm,54,9,2,,,,
79,-,찬열 & 펀치,Stay With Me,-,28,1,,,,
80,down,HINAPIA,Drip,30,30,2,,,,
81,down,TWICE,Feel Special,33,4,2,38,2019-10-06,38,2019-10-06
82,-,The Parkinson,กรรมการ,-,82,1,,,,
83,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,1,31,2019-10-06,23,2019-11-17
84,-,Pongsit Kampee,ขอโทษ,-,27,1,,,,
85,down,BLACKPINK,DDU-DU DDU-DU,64,29,2,,,,
86,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,33,1,,,,
87,up,TAEYEON,All About You,100,40,2,,,,
88,-,BLACKPINK,FOREVER YOUNG,-,32,1,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,89,1,51,2019-10-06,51,2019-10-06
90,down,BNK48,77 no Suteki na Machi e,35,17,2,,,,
91,up,BLACKPINK,Kill This Love,95,26,2,83,2019-10-06,73,2019-10-13
92,-,Ruel,Face to Face,-,77,1,,,,
93,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,52,1,,,,
94,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,58,1,,,,
95,-,BTS,Euphoria,-,15,1,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,1,,,,
97,down,BLACKPINK,REALLY,80,36,2,,,,
98,-,AOA,Sorry,-,29,1,,,,
99,-,MAMAMOO,Destiny,-,99,1,,,,
100,down,Lauv,I Like Me Better,70,23,2,,,,
