Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,9,,,,
2,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),4,2,4,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),5,2,10,,,,
4,-,SEVENTEEN,_WORLD,-,4,1,,,,
5,down,TheChanisara,เฮอร์ไมโอน้อง,3,1,4,,,,
6,-,NCT U,Rain Day,-,6,1,,,,
7,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),46,5,2,,,,
8,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,6,2,11,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,10,1,5,,,,
10,down,Jackson Wang,Blow,9,2,12,,,,
11,up,Troye Sivan,Angel Baby,15,1,44,,,,
12,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,7,1,,,,
13,up,Jackson Wang,LMLY,27,3,38,,,,
14,up,เอ้ย จิรัช,เกินปุยมุ้ย!,28,14,3,,,,
15,down,Mark Tuan,Imysm,11,2,4,,,,
16,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,17,3,11,,,,
17,up,ITZY,SNEAKERS,49,17,2,,,,
18,down,j-hope,Arson,7,7,2,,,,
19,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,4,,,,
20,-,SEVENTEEN,CHEERS,-,20,1,,,,
21,down,aespa,Girls,8,8,3,,,,
22,-,SEVENTEEN,Circles,-,22,1,,,,
23,up,Sasha Sloan,Dancing With Your Ghost,90,9,30,,,,
24,up,4EVE,Boutchya,30,24,2,,,,
25,down,Indigo,เส้นบางๆ,22,9,11,,,,
26,down,j-hope,= (Equal Sign),21,18,2,,,,
27,up,GOT7,Let Me,80,8,61,,,,
28,down,Joji,Glimpse of Us,13,10,7,,,,
29,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,29,1,,,,
30,up,j-hope,Future,31,29,2,,,,
31,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,31,2,,,,
32,down,j-hope,Safety Zone,24,24,2,,,,
33,up,j-hope,STOP,38,33,2,,,,
34,-,Laz1,ถ้าจูบได้เพียงหนึ่งครั้ง (Last Kiss),-,34,1,,,,
35,down,j-hope,Pandora's Box,34,34,2,,,,
36,up,Jackson Wang,Papillon,44,26,14,,,,
37,up,D Gerrard,Luxury,57,21,8,,,,
38,up,j-hope,What If…,40,38,2,,,,
39,up,j-hope,Music Box : Reflection,42,39,2,,,,
40,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,29,1,39,,,,
41,up,Lipta,TUK KRUB (feat. GUYGEEGEE),53,2,15,,,,
42,up,j-hope,Intro,45,42,2,,,,
43,down,Nene,Promise,2,2,2,,,,
44,up,Why Don't We,8 Letters,60,14,7,,,,
45,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,45,1,,,,
46,down,Jackson Wang,100 Ways,43,6,8,,,,
47,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),50,14,5,,,,
48,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),25,10,10,,,,
49,down,aespa,Illusion,16,12,8,,,,
50,-,GOT7,딱 좋아,-,20,31,,,,
51,down,j-hope,MORE,18,6,4,,,,
52,down,Charlie Puth,Light Switch,20,20,17,,,,
53,up,TREASURE,DARARI,68,1,22,,,,
54,-,SERIOUS BACON,หากว่าฉัน,-,54,1,,,,
55,-,KUN,Hug me,-,49,1,,,,
56,-,TRINITY,My Princess (Ost. My Sassy Princess เจ้าหญิง 2022),-,52,1,,,,
57,up,BOWKYLION,บานปลาย (Best wishes),95,11,29,,,,
58,up,Internet Money & Jackson Wang,Drive You Home,71,6,23,,,,
59,up,Nicky Youre & Dazy,Sunroof,63,26,7,,,,
60,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,22,5,,,,
61,-,ASTRO,U&Iverse,-,61,1,,,,
62,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,88,3,30,,,,
63,-,Maggie Lindemann,Pretty Girl,-,28,1,,,,
64,-,Bird Thongchai,ลำไยลองกอง,-,63,1,,,,
65,down,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),23,23,3,,,,
66,-,NCT U,Rain Day (Instrumental),-,66,1,,,,
67,-,BOWKYLION,วาดไว้ (recall),-,2,1,,,,
68,down,League of Legends & Porter Robinson,Everything Goes On,61,61,2,,,,
69,up,Harry Styles,As It Was,89,15,15,,,,
70,down,INTO1,天生就要飞,14,14,2,,,,
71,down,BTS,For Youth,35,4,7,,,,
72,down,IVE,LOVE DIVE,65,6,14,,,,
73,-,Mark Tuan,Lonely,-,2,14,,,,
74,-,V,Christmas Tree,-,3,19,,,,
75,down,ENHYPEN,TFW (That Feeling When),55,14,3,,,,
76,down,BTS,Run BTS,58,3,7,,,,
77,-,Pixxie,เกินต้าน (Too Cute),-,26,10,,,,
78,-,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],-,19,1,,,,
79,down,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),39,39,2,,,,
80,-,Billkin,Skyline (Ost. I told sunset about you),-,1,44,,,,
81,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),54,4,11,,,,
82,down,ENHYPEN,Future Perfect (Pass the MIC),48,5,3,,,,
83,-,DoubleBam,ฮีลใจ (JIXGO Version),-,80,1,,,,
84,-,Xdinary Heroes,Test Me,-,84,1,,,,
85,down,GOT7,Don't Leave Me Alone,82,3,9,,,,
86,down,Anson Seabra,Peter Pan Was Right,36,15,9,,,,
87,-,GOT7,Thank You,-,1,37,,,,
88,-,ENHYPEN,ParadoXXX Invasion,-,40,2,,,,
89,-,4EVE,ข้อยกเว้น (Exceptional),-,25,7,,,,
90,up,ENHYPEN,Polaroid Love,94,1,26,,,,
91,-,LE SSERAFIM,Sour Grapes,-,91,1,,,,
92,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,70,2,,,,
93,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,83,2,,,,
94,-,Jamie Miller,Here's Your Perfect,-,4,47,,,,
95,down,Apink CHOBOM,Copycat,19,19,2,,,,
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,37,95,2020-05-10,3,2020-05-17
97,-,HyunA,Nabillera,-,97,1,,,,
98,-,MeloMance,"Love, Maybe",-,2,17,,,,
99,down,Jay Park,Need To Know,41,41,2,,,,
100,-,TWICE,The Feels,-,5,30,,,,
