Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Spark,-,1,0,,,,
2,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,2,0,31,2019-11-03,31,2019-11-03
3,down,Stamp,แอบดี,1,1,0,,,,
4,-,TAEYEON,Gravity,-,4,0,,,,
5,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,5,1,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
7,down,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
8,up,(G)I-DLE,LION,12,3,0,,,,
9,-,TAEYEON,Wine,-,9,0,,,,
10,up,Earth Patravee,หวง(You're Mine),10,4,0,,,,
11,-,TAEYEON,Love You Like Crazy,-,11,0,,,,
12,up,SuperM,Jopping,15,1,0,57,2019-10-06,48,2019-10-13
13,up,Indigo,ถ้าฉันเป็นเขา,18,6,0,,,,
14,down,Pure,ทางผ่าน,11,7,0,,,,
15,-,IU,Love Poem,-,15,0,,,,
16,up,WANYAI,ไปได้ดี,28,16,0,,,,
17,-,BNK48,77 no Suteki na Machi e,-,17,0,,,,
18,-,MONSTA X,Find you,-,18,0,,,,
19,up,Friday Band,หนาวนี้,52,19,0,,,,
20,down,BTS,Make It Right (feat. Lauv),7,6,0,16,2019-10-20,16,2019-10-20
21,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),2,2,0,76,2019-10-27,76,2019-10-27
22,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,42,12,0,,,,
23,-,Dua Lipa,Don't Start Now,-,11,0,19,2019-11-03,3,2020-01-05
24,-,MONSTA X,SOMEONE'S SOMEONE,-,24,0,,,,
25,down,WINNER,SOSO,3,3,0,,,,
26,down,Jeremy Zucker,comethru,13,13,0,,,,
27,up,IU,Bbibbi,68,17,0,,,,
28,-,TAEYEON,Better Babe,-,28,0,,,,
29,up,WANYAI,เจ็บจนพอ,56,15,0,,,,
30,down,MAMAMOO,Destiny,17,17,0,,,,
31,up,OH MY GIRL,Guerilla,33,31,0,,,,
32,down,WOODZ,Pool (feat. SUMIN),19,12,0,,,,
33,-,Season Five,ยังไงก็ได้ไป,-,17,0,,,,
34,-,TAEYEON,Here I Am,-,34,0,,,,
35,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),20,17,0,,,,
36,-,TAEYEON,Blue,-,36,0,,,,
37,down,Jackson Wang,爱 (I Love You 3000 Chinese Version),27,26,0,,,,
38,up,Ed Sheeran,Perfect,75,28,0,73,2019-10-06,58,2019-10-20
39,up,(G)I-DLE,Put It Straight (Nightmare Version),43,39,0,,,,
40,-,TAEYEON,All About You,-,40,0,,,,
41,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),38,25,0,,,,
42,down,Selena Gomez,Look At Her Now,25,25,0,18,2019-10-27,8,2019-11-03
43,up,BLACKPINK,Kill This Love,50,26,0,83,2019-10-06,73,2019-10-13
44,down,MEAN,หมายความว่าอะไร,26,26,0,,,,
45,down,Selena Gomez,Lose You to Love Me,8,8,0,53,2019-10-27,2,2019-11-03
46,down,Stephanie Poetri,I Love You 3000,31,12,0,,,,
47,down,BNK48,Myujikkii,32,6,0,,,,
48,up,BTS,Boy With Luv (feat. Halsey),66,7,0,100,2020-03-01,75,2020-08-30
49,down,ซิน,พร้อม,45,33,0,,,,
50,down,EXO,BIRD,22,1,0,,,,
51,-,Lipta,เพื่อนเลว (feat. นายนะ),-,51,0,,,,
52,down,Namm Ronnadet,เป็นอะไรสักอย่าง,41,41,0,,,,
53,up,Taylor Swift,Lover,88,18,0,38,2019-10-06,27,2019-11-03
54,-,Sondia,첫사랑,-,54,0,,,,
55,down,VERIVERY,My Beauty,30,30,0,,,,
56,-,TAEYEON,City Love,-,56,0,,,,
57,down,TWICE,Feel Special,21,4,0,38,2019-10-06,38,2019-10-06
58,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),81,53,0,,,,
59,up,Anne-Marie,2002,79,1,0,,,,
60,-,TAEYEON,Do You Love Me?,-,60,0,,,,
61,-,BNK48,Heart Gata Virus,-,19,0,,,,
62,-,BNK48,Candy,-,20,0,,,,
63,down,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],14,14,0,,,,
64,-,Frank Rivers,Señorita (feat. Mia Love),-,25,0,,,,
65,-,WayV,Moonwalk,-,51,0,,,,
66,down,SuperM,I Can't Stand The Rain,39,14,0,,,,
67,-,MONSTA X,Follow,-,67,0,,,,
68,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),51,8,0,,,,
69,-,EXO-SC,Just us 2 (feat. Gaeko),-,44,0,,,,
70,-,Axis,แค่นี้..ก็พอ,-,70,0,,,,
71,down,AOA,Sorry,29,29,0,,,,
72,down,Park Bom,Wanna Go Back,35,35,0,,,,
73,down,WANYAI,หัวหิน,48,11,0,,,,
74,down,WOODZ,Different,73,37,0,,,,
75,up,Mai Davika,"Heartbeat (From ""My Ambulance"")",99,14,0,,,,
76,-,Sun Rai,San Francisco Street,-,60,0,,,,
77,-,Wan Thanakrit,Dekisugi,-,77,0,,,,
78,-,Atom Chanakan,Happy Anniversary,-,75,0,,,,
79,-,Indigo,พัง,-,9,0,,,,
80,-,JENNIE (from BLACKPINK),SOLO,-,17,0,,,,
81,-,찬열 & 펀치,Stay With Me,-,28,0,,,,
82,down,GOT7,Sing For U,16,16,0,,,,
83,down,Punch Worakarn,เก็บซ่อน,67,27,0,,,,
84,down,MEAN,พอเถอะ,37,37,0,,,,
85,-,Cookie United,สุขสันต์วันเกิด (feat. จ้ำ กวิน),-,70,0,,,,
86,-,WayV,Love Talk,-,65,0,,,,
87,-,APRIL,Feeling,-,74,0,,,,
88,-,Austin Mahone,All I Ever Need,-,79,0,,,,
89,-,Moderndog,...ก่อน,-,89,0,,,,
90,-,Jackson Wang,Bullet To the Heart,-,90,0,,,,
91,-,TAEYEON,Find Me,-,91,0,,,,
92,up,Junggigo & Soyou,Some (feat. Lil Boi),92,1,0,,,,
93,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,0,,,,
94,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,23,2,0,,,,
95,down,TOMORROW X TOGETHER,20cm,9,9,0,,,,
96,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),34,34,0,,,,
97,-,BTS,Heartbeat (BTS World Original Soundtrack),-,42,0,,,,
98,down,NU'EST,LOVE ME,24,24,0,,,,
99,down,SUPER JUNIOR,SUPER Clap,60,13,0,,,,
100,-,Shawn Mendes,Fallin' All in You,-,61,0,,,,
