Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,จำนน (White Flag),8,1,2,,,,
2,up,V,FRI(END)S,2,2,2,,,,
3,down,Shad,I Like You The Most,1,1,4,,,,
4,up,Jeff Satur,ซ่อน(ไม่)หา,5,2,10,,,,
5,up,D Gerrard,Galaxy Express,6,1,11,,,,
6,down,DDZ,โทรมาทำไม,4,2,78,,,,
7,up,V,FRI(END)S (Sped Up),28,7,2,,,,
8,-,DICE,Mona Lisa,-,8,1,,,,
9,down,TheChanisara,ใจสมใจ,7,2,7,,,,
10,up,V,FRI(END)S (Instrumental),30,10,2,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),3,3,3,,,,
12,down,LE SSERAFIM,Smart,9,9,5,,,,
13,down,Taylor Swift,Cruel Summer,10,6,58,,,,
14,up,V,FRI(END)S (Slowed Down),23,14,2,,,,
15,up,PiXXiE,ติดฝน,21,1,12,,,,
16,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),36,16,2,,,,
17,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),15,8,19,,,,
18,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,18,18,2,,,,
19,-,Ariana Grande,intro (end of the world),-,12,1,,,,
20,up,fellow fellow,Halley's Comet,27,1,30,,,,
21,-,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),-,21,1,,,,
22,down,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),14,14,4,,,,
23,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],17,13,4,,,,
24,down,มนัสวีร์,ความรู้สึกของตัวฉัน,22,12,14,,,,
25,up,MEYOU,อิจฉา,44,9,17,,,,
26,up,มนัสวีร์,โลกที่แบกไว้,39,13,5,,,,
27,up,Rachel Platten,Fight Song,52,19,5,,,,
28,down,4EVE,hot2hot,20,12,6,,,,
29,-,Milk Pansa & Love Pattranite,"โลกเอียง (Tilt) [เพลงประกอบซีรีส์ ""23.5 องศาที่โลกเอียง""]",-,29,1,,,,
30,-,SUPER JUNIOR-D&E,ROSE,-,30,1,,,,
31,-,THE BOYZ,Nectar,-,31,1,,,,
32,-,MEYOU,วันนี้ปีที่แล้ว,-,12,26,,,,
33,down,LE SSERAFIM,EASY,19,4,5,,,,
34,up,Billkin,ก้าวก่าย,45,1,5,,,,
35,-,DAY6,Welcome to the Show,-,35,1,,,,
36,down,WENDY,Wish You Hell,11,11,2,,,,
37,down,BSS,The Reasons of My Smiles,26,7,3,,,,
38,down,Taylor Swift,Lover,25,18,34,38,2019-10-06,27,2019-11-03
39,-,THE NEW SIX,FUEGO,-,39,1,,,,
40,up,HEIZE,Hold Me Back,84,26,2,,,,
41,down,HateBerry,Body on Me,31,1,15,,,,
42,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,34,,,,
43,down,TAEYEON,To. X,33,3,7,,,,
44,down,BUS,WATCH YOUR STEP,34,11,6,,,,
45,up,URBOYTJ,ไม่ติด (feat. Gavin .D),48,18,20,,,,
46,-,Jiew Piyanuch,"รักที่ไม่มีคำถาม (เพลงประกอบละคร ""สงครามสมรส"")",-,46,1,,,,
47,-,JustmineNika,รักจริง (แค่เมื่อวาน),-,15,1,,,,
48,down,Taylor Swift,Style (Taylor's Version),29,2,16,,,,
49,down,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),16,8,3,,,,
50,up,Ed Sheeran,Perfect,59,28,90,73,2019-10-06,58,2019-10-20
51,down,FIFTY FIFTY,Cupid (Twin Version),49,2,48,,,,
52,down,Whal & Dolph,D Jai,32,14,6,,,,
53,-,NONT TANONT,โต๊ะริม (Melt),-,2,54,,,,
54,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),94,54,2,,,,
55,up,(G)I-DLE,Fate,62,55,2,,,,
56,down,PP Krit,เสนอตัว (Ooh!),12,5,3,,,,
57,up,elijah woods,"24/7, 365",86,11,32,,,,
58,down,Noeul Nuttarat,ซ้อมก่อน (Practice),53,53,2,,,,
59,-,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",-,9,1,,,,
60,-,TripleU(uw),Breaking Me Bad,-,60,1,,,,
61,-,JINJIN,Good Enough,-,61,1,,,,
62,down,ZEROBASEONE,ゆらゆら -運命の花-,50,23,3,,,,
63,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,8,,,,
64,-,Tyla,Water,-,9,20,,,,
65,down,Benson Boone,Beautiful Things,64,64,5,,,,
66,down,Seungmin,Phobia,38,38,2,,,,
67,-,Bruno Mars,It Will Rain,-,67,1,,,,
68,up,aespa,Drama,85,10,16,,,,
69,down,TAEYONG,TAP,56,1,4,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,39,3,,,,
71,up,Henry Moodie,pick up the phone,96,7,21,,,,
72,up,WENDY,His Car Isn't Yours,75,72,2,,,,
73,up,Jung Kook & Latto,Seven,99,1,33,,,,
74,-,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,-,25,1,,,,
75,-,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),-,75,1,,,,
76,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),54,4,53,,,,
77,down,Ariana Grande,the boy is mine,57,57,3,,,,
78,down,BABYMONSTER,Stuck In The Middle,51,5,8,,,,
79,down,TEN,Lie With You,68,4,6,,,,
80,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,32,,,,
81,-,IU,Holssi,-,42,4,,,,
82,down,BUS,"Because of You, I Shine",66,3,13,,,,
83,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,32,1,,,,
84,-,BLACKPINK,Typa Girl,-,3,35,,,,
85,-,Ariana Grande,eternal sunshine,-,63,2,,,,
86,-,Youngjae,Snooze,-,81,2,,,,
87,down,Henry Moodie,drunk text,69,4,48,,,,
88,-,Jack & Jack & SK8,Like That (Jacks Version),-,78,1,,,,
89,-,Carneyval & Lourdiz,Me Time,-,89,2,,,,
90,-,BELL WARISARA,แบบนี้จะรักใครได้อีก,-,90,1,,,,
91,-,Punch,Say Yes (feat. Moon Byul),-,6,43,,,,
92,-,KUN,I Wanna Get Love,-,92,1,,,,
93,-,10CM,Tell Me It's Not a Dream,-,24,1,,,,
94,-,Violette Wautier,ENVY,-,25,5,,,,
95,-,Tyla,To Last,-,95,1,,,,
96,down,Jung Kook & Jack Harlow,3D,73,1,22,,,,
97,-,2Ectasy,Missed Call,-,97,1,,,,
98,-,Kim Namjoo,BAD,-,98,1,,,,
99,down,PROXIE,ชอบไหม ไหนลองบอก (Just Talk),35,35,2,,,,
100,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,27,,,,
