Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackson Wang,Jackson Wang,-,1,1,,,,
2,-,ENHYPEN,Polaroid Love,-,1,1,,,,
3,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,3,3,5,,,,
4,-,ENHYPEN,Blessed-Cursed,-,4,1,,,,
5,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),2,1,12,,,,
6,up,Paper,ท้องฟ้า,8,6,10,,,,
7,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,4,1,13,,,,
8,down,BELL WARISARA,เอาปากกามาวง,7,4,9,,,,
9,up,Gayle,abcdefu,15,9,8,,,,
10,up,88rising & BIBI,The Weekend,25,6,4,,,,
11,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,13,3,14,,,,
12,up,aespa,Dreams Come True,12,1,4,,,,
13,up,LISA,MONEY,14,1,19,,,,
14,up,H1-KEY,Athletic Girl,21,14,2,,,,
15,down,GOT the beat,Step Back,1,1,2,,,,
16,up,"88rising, BIBI & 347aidan",The Weekend (Remix),60,6,2,,,,
17,down,UrboyTJ,Everything,16,14,4,,,,
18,down,BamBam,Who Are You (feat. SEULGI),5,1,3,,,,
19,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),11,4,2,,,,
20,down,Kep1er,WA DA DA,9,9,2,,,,
21,up,IVE,ELEVEN,22,3,7,,,,
22,up,NIKI,Every Summertime,24,22,3,,,,
23,up,Celina Sharma & Harris J.,24 / 7,38,12,12,,,,
24,down,Adele,Easy On Me,23,2,14,,,,
25,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,17,14,3,,,,
26,up,LISA,LALISA,31,1,19,,,,
27,up,Newery,หลงรัก,34,16,9,,,,
28,down,BOWKYLION,บานปลาย (Best wishes),19,11,8,,,,
29,up,Troye Sivan,Angel Baby,33,1,19,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,71,3,28,,,,
31,down,Coldplay X BTS,My Universe,20,9,15,,,,
32,down,Jamie Miller,Here's Your Perfect,30,4,34,,,,
33,up,TWICE,The Feels,44,5,16,,,,
34,up,Internet Money & Jackson Wang,Drive You Home,73,6,17,,,,
35,up,Zack Tabudlo,Give Me Your Forever,46,25,10,,,,
36,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,72,2,12,,,,
37,up,Ed Sheeran,Overpass Graffiti,42,37,5,,,,
38,up,BTS,Life Goes On,45,1,60,3,2020-11-29,3,2020-11-29
39,up,GOT7,Let Me,97,8,43,,,,
40,-,ENHYPEN,FEVER,-,20,21,,,,
41,down,BTS,Permission to Dance,18,1,28,,,,
42,down,Mark Tuan,Last Breath,41,3,9,,,,
43,down,NCT 2021,Beautiful,32,3,5,,,,
44,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),50,4,22,,,,
45,-,นนน กรภัทร์,มองกี่ทีก็น่ารัก (Cute Cute),-,45,3,,,,
46,-,ENHYPEN,Outro : Day 2,-,46,1,,,,
47,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),63,16,8,,,,
48,-,Adele,Oh My God,-,48,3,,,,
49,-,SAM KIM,Summer Rain,-,49,1,,,,
50,-,NCT DREAM,Life Is Still Going On,-,2,26,,,,
51,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),39,2,3,,,,
52,-,KIM YO HAN,DESSERT,-,52,1,,,,
53,-,Hyolyn,Layin' Low (feat. Jooyoung),-,53,1,,,,
54,down,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),37,23,3,,,,
55,-,Jackson Wang,LMLY,-,3,29,,,,
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,40,56,2021-03-21,1,2021-03-28
57,-,GOT7,딱 좋아,-,20,19,,,,
58,down,INTO1,万里,28,28,2,,,,
59,-,Anne-Marie,2002,-,1,53,,,,
60,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,75,29,8,,,,
61,-,Loco & Punch,Say Yes,-,4,66,,,,
62,down,aespa,Savage,35,4,15,,,,
63,-,BTS,HOME,-,63,3,,,,
64,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,10,,,,
65,down,H1-KEY,Athletic Girl (Instrumental),54,54,2,,,,
66,-,Ed Sheeran,Perfect,-,28,51,73,2019-10-06,58,2019-10-20
67,-,ENHYPEN,Upper Side Dreamin',-,28,4,,,,
68,-,First Anuwat,รอยยิ้มของทุกวัน,-,24,8,,,,
69,up,ENHYPEN,Blockbuster (feat. YEONJUN),99,26,3,,,,
70,-,dhruv,double take,-,1,31,,,,
71,-,Ocha Ham,เธอคือปลายฝัน,-,36,1,,,,
72,up,GOT7,Thank You,87,1,28,,,,
73,-,นนน กรภัทร์,จักรวาลที่ฉันต้องการมีแค่เธอ (My Universe is You) / Boys Don't Cry,-,73,1,,,,
74,-,Jackson Wang,Dawn of Us,-,45,7,,,,
75,-,ENHYPEN,Go Big or Go Home,-,10,4,,,,
76,-,GOT7,Stop Stop It,-,76,1,,,,
77,down,NCT U,OK!,36,6,5,,,,
78,down,UrboyTJ,Selfmade (feat. Violette Wautier),67,1,35,,,,
79,-,ENHYPEN,Just A Little Bit,-,18,3,,,,
80,-,JEON SOMI,Anymore,-,31,5,,,,
81,-,ENHYPEN,Tamed-Dashed,-,6,4,,,,
82,-,ROSÉ,On The Ground,-,1,38,2,2021-03-21,2,2021-03-21
83,down,Junggigo & Soyou,Some (feat. Lil Boi),78,1,88,,,,
84,up,Surfaces & salem ilese,Come With Me,85,75,3,,,,
85,-,Bazzi,I.F.L.Y.,-,85,2,,,,
86,-,IU,Eight (feat. SUGA),-,1,33,67,2020-05-10,67,2020-05-10
87,-,Whatcharawalee,สถานีดวงจันทร์,-,65,4,,,,
88,down,BALLCHON & Earth Yamamoto,Everything จิงเกอเบล,57,57,2,,,,
89,down,Tattoo Colour,เผลอไป,47,35,4,,,,
90,down,ROSÉ,Gone,89,2,26,,,,
91,down,BTS,Butter (Sweeter Remix),49,4,10,,,,
92,-,テイラー・スウィフト,Style,-,20,7,,,,
93,-,MAX CHANGMIN,Devil,-,93,1,,,,
94,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,33,,,,
95,-,BTS,Boy With Luv (feat. Halsey),-,7,32,100,2020-03-01,75,2020-08-30
96,down,INTO1,"明早老地方,出发",6,6,3,,,,
97,down,BamBam,riBBon,43,1,27,,,,
98,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,8,,,,
99,-,Jackson Wang,Papillon,-,26,10,,,,
100,-,IU,Celebrity,-,2,35,69,2021-02-07,69,2021-02-07
