Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D2B,ยังคิดถึงกัน (หรือเปล่า),-,1,1,,,,
2,-,IU,Blueming,-,2,1,,,,
3,up,Lauv,Mean It,3,3,2,96,2019-11-24,96,2019-11-24
4,down,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,12,3,3,1,2019-10-06,1,2019-10-06
6,up,GOT7,You Calling My Name,8,2,3,,,,
7,up,Earth Patravee,หวง(You're Mine),9,4,3,,,,
8,up,Stamp,แอบดี,13,1,3,,,,
9,up,MAMAMOO,Hip,16,9,2,97,2019-11-24,97,2019-11-24
10,up,Pure,ทางผ่าน,14,7,3,,,,
11,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,10,1,3,,,,
12,down,GOT7,THURSDAY,6,4,3,,,,
13,up,Indigo,ถ้าฉันเป็นเขา,15,6,3,,,,
14,up,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),33,14,2,,,,
15,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,13,1,,,,
16,-,Kim Jae Hwan,If I was,-,16,1,,,,
17,up,Anne-Marie,2002,53,1,3,,,,
18,-,WJSN,As You Wish,-,18,1,,,,
19,-,BOWKYLION,Longjai,-,6,1,,,,
20,down,(G)I-DLE,LION,5,3,3,,,,
21,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,11,2,21,2019-11-17,21,2019-11-17
22,-,IU,Bbibbi,-,17,2,,,,
23,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),21,17,3,,,,
24,down,WayV,Love Talk (English Version),1,1,3,,,,
25,-,Marc Tatchapon,ยังรอ…,-,19,1,,,,
26,down,Jeremy Zucker,comethru,20,13,3,,,,
27,up,WANYAI,เจ็บจนพอ,37,15,3,,,,
28,-,CIX,Numb,-,28,1,,,,
29,up,肖戰,滿足,64,5,2,,,,
30,up,Dua Lipa,Don't Start Now,31,11,3,19,2019-11-03,3,2020-01-05
31,up,Dome Jaruwat,I Found You (Ost. Until We Meet Again The Series),49,31,2,,,,
32,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,18,12,3,,,,
33,up,WANYAI,ไปได้ดี,75,16,3,,,,
34,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),76,34,3,,,,
35,up,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),50,35,2,,,,
36,-,IU,Above the Time,-,36,1,,,,
37,down,Indigo,พัง,28,9,3,,,,
38,down,IU,Love Poem,23,15,3,,,,
39,down,HyunA,Flower Shower,19,14,3,,,,
40,-,KIMMON - SBFIVE,Stubborn,-,40,1,,,,
41,down,TAEYEON,Spark,24,1,3,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),96,42,2,,,,
43,down,Punch Worakarn,เก็บซ่อน,38,27,2,,,,
44,down,Stella Jang,Colors,36,9,3,,,,
45,down,Taylor Swift,Lover,32,18,3,38,2019-10-06,27,2019-11-03
46,down,Stephanie Poetri,I Love You 3000,25,12,3,,,,
47,up,Lauv,Paris in the Rain,58,47,3,,,,
48,-,ASTRO,Blue Flame,-,48,1,,,,
49,down,New & Jiew,ถ้าฉันเป็นเธอ,4,4,2,,,,
50,-,IU,Unlucky,-,50,1,,,,
51,down,Zommarie,Up Above (feat. Oat Pramote),22,21,2,,,,
52,-,Sweat16!,OHAYO! สวัสดี,-,52,1,,,,
53,down,GOT7,Crash & Burn,29,5,3,,,,
54,-,A Great Big World & Christina Aguilera,Fall On Me,-,54,1,71,2019-12-01,71,2019-12-01
55,-,D2B,ไม่เปลี่ยนใจ (เธอคนเดียว),-,55,1,,,,
56,-,IU,Lullaby,-,56,1,,,,
57,down,WOODZ,Pool (feat. SUMIN),56,12,3,,,,
58,-,MEAN,พอเถอะ,-,37,2,,,,
59,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,53,2,,,,
60,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,55,55,3,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,85,29,3,,,,
62,up,BLACKPINK,Kill This Love,91,26,3,83,2019-10-06,73,2019-10-13
63,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),34,25,3,,,,
64,-,D2B,คนใจอ่อน (อ่อนใจ),-,64,1,,,,
65,down,BTS,Boy With Luv (feat. Halsey),7,7,2,100,2020-03-01,75,2020-08-30
66,-,Numcha,Keep Cold,-,61,1,,,,
67,-,ACTART,นอกจากชื่อฉัน,-,32,2,,,,
68,-,Zymone,Stay,-,68,1,,,,
69,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,69,1,,,,
70,up,Pongsit Kampee,ขอโทษ,84,27,2,,,,
71,-,Kim Jae Hwan,Black Sky,-,71,1,,,,
72,-,COLORPiTCH,หมอก,-,19,1,,,,
73,-,NCT DREAM,BOOM,-,35,2,,,,
74,up,TWICE,Feel Special,81,4,3,38,2019-10-06,38,2019-10-06
75,down,MEAN,หมายความว่าอะไร,60,26,3,,,,
76,-,Carlie Hanson,Side Effects,-,29,1,,,,
77,up,BNK48,77 no Suteki na Machi e,90,17,3,,,,
78,-,SUPER JUNIOR,Somebody New,-,64,1,,,,
79,-,IU,Palette (feat. G-DRAGON),-,30,1,,,,
80,-,Lukas Graham,Love Someone,-,80,1,,,,
81,down,찬열 & 펀치,Stay With Me,79,28,2,,,,
82,-,D2B,ในใจเธอมีหัวใจฉันอีกดวง,-,82,1,,,,
83,down,HINAPIA,Drip,80,30,3,,,,
84,-,Nat Sakdatorn,รักเธอคนเดียว (One Love),-,84,1,,,,
85,-,D2B,แค่หนึ่งนาที,-,85,1,,,,
86,-,D2B,ยังคิดถึงกัน (หรือเปล่า) - Backing Track,-,86,1,,,,
87,-,(G)I-DLE,LATATA,-,87,1,,,,
88,-,IU,The Visitor,-,88,1,,,,
89,down,Season Five,ยังไงก็ได้ไป,17,17,3,,,,
90,down,Ed Sheeran,Perfect,52,28,3,73,2019-10-06,58,2019-10-20
91,-,BLACKPINK,SEE U LATER,-,42,1,,,,
92,-,CIX,My New World,-,40,1,,,,
93,down,TAEYEON,All About You,87,40,3,,,,
94,down,Ed Sheeran,Photograph,71,39,2,,,,
95,-,Shane Filan,Beautiful in White,-,78,1,,,,
96,down,BTS,Euphoria,95,15,2,,,,
97,-,NCT U,BOSS,-,62,2,,,,
98,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,2,,,,
99,down,Frank Rivers,Señorita (feat. Mia Love),66,25,2,,,,
100,-,Sun Rai,San Francisco Street,-,60,1,,,,
